ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010224577;bouteille;;;"CN 10193";"Service de l'Histoire du Louvre"
cl010224604;bouteille;;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 13";"Service de l'Histoire du Louvre"
cl010224611;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 5838";"Service de l'Histoire du Louvre"
cl010224624;bouteille;;;"CN 20048";"Service de l'Histoire du Louvre"
cl010224675;bouteille;;;"JC S INV 279";"Service de l'Histoire du Louvre"
cl010224677;bouteille;;;"S INV 276";"Service de l'Histoire du Louvre"
cl010224680;bouteille;;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 30";"Service de l'Histoire du Louvre"
cl010224709;bouteille;;;"CN S INV 307";"Service de l'Histoire du Louvre"
cl010224711;bouteille;;;"CN S INV 309";"Service de l'Histoire du Louvre"
cl010224715;bouteille;;;"FOSSÉS COLONNADE S INV 313";"Service de l'Histoire du Louvre"
cl010224716;bouteille;;;"FOSSÉS COLONNADE S INV 314";"Service de l'Histoire du Louvre"
cl010224725;bouteille;;;"S INV 325";"Service de l'Histoire du Louvre"
cl010224727;bouteille;;;"S INV 327";"Service de l'Histoire du Louvre"
cl010224728;bouteille;;;"S INV 328";"Service de l'Histoire du Louvre"
cl010224729;bouteille;;;"S INV 329";"Service de l'Histoire du Louvre"
cl010234357;bouteille;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 7835; 11064";"Service de l'Histoire du Louvre"
cl010253690;bouteille;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 149; K 622; N 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010253692;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 332; N 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010253801;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010263918;bouteille;;"-1150 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 7499";"Département des Antiquités grecques, étrusques et romaines"
cl010267360;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9059";"Département des Antiquités grecques, étrusques et romaines"
cl010268564;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1549; N 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010268565;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1550; N 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010268571;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1556; N 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010268575;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1560; N 5120";"Département des Antiquités grecques, étrusques et romaines"
cl010268577;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1562; N 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010268579;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1564; N 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010268621;bouteille;;;"ED 1606; N 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010268999;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 311; N 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010269066;bouteille;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 398; N 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010269070;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 404; N 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010274247;bouteille;"groupe de Bari 5924";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 228; ED 769; N 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010275084;bouteille;"classe de Pagenstecher";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 91; N 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010275096;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182; N 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010279288;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21730";"Département des Antiquités grecques, étrusques et romaines"
cl010279293;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21738";"Département des Antiquités grecques, étrusques et romaines"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010279926;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNB 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010280779;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010280838;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010280979;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010281325;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MND 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010281327;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010281328;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010281392;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010281459;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 287";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010281543;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 771";"Département des Antiquités grecques, étrusques et romaines"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010281683;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 116";"Département des Antiquités grecques, étrusques et romaines"
cl010281700;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 118";"Département des Antiquités grecques, étrusques et romaines"
cl010281788;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 147";"Département des Antiquités grecques, étrusques et romaines"
cl010281789;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 148";"Département des Antiquités grecques, étrusques et romaines"
cl010281795;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNE 154";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010283416;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 373; Myr 529; Myrina 502 bis; S 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010283962;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010283970;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10283";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010283973;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10287";"Département des Antiquités grecques, étrusques et romaines"
cl010286580;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010286581;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010286587;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010297692;bouteille;;;"Cp 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010302767;bouteille;;;"MN 801; M 131; N 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010305414;bouteille;;;"MNC 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010308371;bouteille;;;"S 7371";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389248;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1376.1";"Département des Antiquités grecques, étrusques et romaines"
cl010318678;Bouteille;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"K 3444";"Département des Arts de l'Islam"
cl010003965;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 25112";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010011512;bouteille;;;"E 23111; Curtiss n°612";"Département des Antiquités égyptiennes"
cl010013291;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"N 996; Salt n°774";"Département des Antiquités égyptiennes"
cl010021233;bouteille;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 969; N 1030; Clot bey C 20 n°11";"Département des Antiquités égyptiennes"
cl010021692;bouteille;;"-664 / -332  (Basse Époque)";"AF 11761; H. 27";"Département des Antiquités égyptiennes"
cl010021790;bouteille;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11746; H. 4";"Département des Antiquités égyptiennes"
cl010021955;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11748; H. 6";"Département des Antiquités égyptiennes"
cl010025294;bouteille;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"AF 7630";"Département des Antiquités égyptiennes"
cl010031000;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 30417; A. 164";"Département des Antiquités égyptiennes"
cl010031004;bouteille;;"-332 / -30  (époque ptolémaïque)";"E 27237";"Département des Antiquités égyptiennes"
cl010036837;bouteille;;;"E 27962";"Département des Antiquités égyptiennes"
cl010037356;bouteille;;"-1550 / -1069  (Nouvel Empire)";"E 25084";"Département des Antiquités égyptiennes"
cl010038885;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14018";"Département des Antiquités égyptiennes"
cl010041837;bouteille;;"500 / 750 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 12525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041951;bouteille;;"395 / 641  (époque byzantine)";"N 903; X 3662; AF 5182; Salt n°359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042045;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042905;bouteille;;"-30 / 395  (époque romaine)";"AF 7575";"Département des Antiquités égyptiennes"
cl010042915;bouteille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7551";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049406;bouteille;;"395 / 641  (époque byzantine)";"E 13489; X 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218405;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13587; 30065";"Service de l'Histoire du Louvre"
cl010218410;bouteille;;"1700 / 1800  (XVIIIe siècle [?])";"CN 13579; 27140";"Service de l'Histoire du Louvre"
cl010218415;bouteille;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8840; 15001";"Service de l'Histoire du Louvre"
cl010218912;bouteille;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 13792; 35022";"Service de l'Histoire du Louvre"
cl010219845;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 4 12";"Service de l'Histoire du Louvre"
cl010219851;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 007 23";"Service de l'Histoire du Louvre"
cl010220121;bouteille;;;"CN 1582";"Service de l'Histoire du Louvre"
cl010220122;bouteille;;;"CN 18288; 33026";"Service de l'Histoire du Louvre"
cl010220127;bouteille;;"1500 / 1650  (XVIe siècle ; XVIIe siècle)";"CN 12380";"Service de l'Histoire du Louvre"
cl010220134;bouteille;;;"CN 15899; 13472";"Service de l'Histoire du Louvre"
cl010220136;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7109; HL15020-7109";"Service de l'Histoire du Louvre"
cl010220145;bouteille;;;"CN 3668";"Service de l'Histoire du Louvre"
cl010222053;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 7104; HL11-248-7104";"Service de l'Histoire du Louvre"
cl010224355;bouteille;;;"CN 10300";"Service de l'Histoire du Louvre"
cl010224357;bouteille;;;"CN 10129";"Service de l'Histoire du Louvre"
cl010224358;bouteille;;;"CN 10141";"Service de l'Histoire du Louvre"
cl010224360;bouteille;;;"CN 5844";"Service de l'Histoire du Louvre"
cl010224362;bouteille;;;"CN 10317";"Service de l'Histoire du Louvre"
cl010224476;bouteille;;;"CN 2833";"Service de l'Histoire du Louvre"
cl010224477;bouteille;;;"CN 2834";"Service de l'Histoire du Louvre"
cl010224482;bouteille;;;"CN 25269";"Service de l'Histoire du Louvre"
cl010224483;bouteille;;;"CN 19302";"Service de l'Histoire du Louvre"
cl010224485;bouteille;;;"CN 17593";"Service de l'Histoire du Louvre"
cl010224491;bouteille;;;"CN 2827";"Service de l'Histoire du Louvre"
cl010224497;bouteille;;;"CN 18188";"Service de l'Histoire du Louvre"
cl010224499;bouteille;;;"CN 12823";"Service de l'Histoire du Louvre"
cl010224502;bouteille;;;"CN 18103";"Service de l'Histoire du Louvre"
cl010224530;bouteille;;;"CN 11618";"Service de l'Histoire du Louvre"
cl010224537;bouteille;;;"CN 16958";"Service de l'Histoire du Louvre"
cl010224545;bouteille;;;"CN 4873";"Service de l'Histoire du Louvre"
cl010224548;bouteille;;;"CN 5947";"Service de l'Histoire du Louvre"
cl010224551;bouteille;;;"CN 16035";"Service de l'Histoire du Louvre"
cl010224557;bouteille;;;"CN 18863";"Service de l'Histoire du Louvre"
cl010224562;bouteille;;;"CN 15166";"Service de l'Histoire du Louvre"
cl010224564;bouteille;;;"CN 16030";"Service de l'Histoire du Louvre"
cl010224574;bouteille;;;"CN 3904";"Service de l'Histoire du Louvre"
cl010224575;bouteille;;;"CN 25266";"Service de l'Histoire du Louvre"
cl010224610;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 15900";"Service de l'Histoire du Louvre"
cl010224612;bouteille;;"1600 / 1700  (XVIIe siècle)";"CN 5837";"Service de l'Histoire du Louvre"
cl010224615;bouteille;;;"JC 109 004 00";"Service de l'Histoire du Louvre"
cl010224616;bouteille;;;"JC 109 999 30";"Service de l'Histoire du Louvre"
cl010224617;bouteille;;;"JC 121 999 40";"Service de l'Histoire du Louvre"
cl010224625;bouteille;;;"CN 8799";"Service de l'Histoire du Louvre"
cl010224681;bouteille;;;"CN S INV 280";"Service de l'Histoire du Louvre"
cl010224682;bouteille;;;"CN S INV 281";"Service de l'Histoire du Louvre"
cl010224707;bouteille;;;"CN S INV 305";"Service de l'Histoire du Louvre"
cl010224713;bouteille;;;"FOSSÉS COLONNADE S INV 311";"Service de l'Histoire du Louvre"
cl010224714;bouteille;;;"FOSSÉS COLONNADE S INV 312";"Service de l'Histoire du Louvre"
cl010224724;bouteille;;;"S INV 324";"Service de l'Histoire du Louvre"
cl010224726;bouteille;;;"S INV 326";"Service de l'Histoire du Louvre"
cl010250436;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"S 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010253689;bouteille;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 790; N 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010255448;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"AO 18885";"Département des Antiquités grecques, étrusques et romaines"
cl010259228;bouteille;;;"CA 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010259807;bouteille;;;"CA 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010268540;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1524; N 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010268562;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1547; N 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010268563;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1548; N 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010268566;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1551; N 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010268568;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1553; N 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010268569;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1554; N 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010268573;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1558; N 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010268620;bouteille;;;"ED 1605; N 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010268997;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 309; N 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010274246;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 227; ED 768; N 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010274615;bouteille;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 621; ED 791; N 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010280828;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010281178;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 506";"Département des Antiquités grecques, étrusques et romaines"
cl010281195;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 569";"Département des Antiquités grecques, étrusques et romaines"
cl010281326;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1149; S 5911";"Département des Antiquités grecques, étrusques et romaines"
cl010281346;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010281399;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010281402;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010281403;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010281405;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010281414;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010281480;bouteille;;;"MND 328; S 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010281499;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 489";"Département des Antiquités grecques, étrusques et romaines"
cl010281506;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 505";"Département des Antiquités grecques, étrusques et romaines"
cl010281544;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 773";"Département des Antiquités grecques, étrusques et romaines"
cl010281692;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 117";"Département des Antiquités grecques, étrusques et romaines"
cl010281787;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 146";"Département des Antiquités grecques, étrusques et romaines"
cl010281860;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 370; S 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010284457;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010284512;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"S 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010286288;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010286388;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5921";"Département des Antiquités grecques, étrusques et romaines"
cl010295528;bouteille;;"-1200 / -1100  (XIIe s. av. J.-C.)";"CA 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010305415;bouteille;;;"MNC 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010308349;bouteille;;;"S 7349";"Département des Antiquités grecques, étrusques et romaines"
cl010335677;bouteille;;"-30 / 284 (?)  (Haut Empire [?])";"N 1063";"Département des Antiquités égyptiennes"
cl010335678;bouteille;;"-30 / 395  (époque romaine)";D.69.2.61;"Département des Antiquités égyptiennes"
cl010348640;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9740;"Département des Antiquités grecques, étrusques et romaines"
cl010348646;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1461; N 4337; 10041";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010389265;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1376.2";"Département des Antiquités grecques, étrusques et romaines"
cl010398075;bouteille;;;"JC 109.7 17D; 17; D; 18321";"Service de l'Histoire du Louvre"
cl010398076;bouteille;;;"JC 109.4 15D; 15; D; C";"Service de l'Histoire du Louvre"
cl010515843;bouteille;;1802;"ED 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010006746;bouteille;;"-299 / -200  (époque ptolémaïque)";"E 11285";"Département des Antiquités égyptiennes"
cl010036990;bouteille;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32509; IIT32d1";"Département des Antiquités égyptiennes"
cl010036992;bouteille;;"100 / 300 (?)  (Méroïtique récent [?])";"E 32511; IIT32d3";"Département des Antiquités égyptiennes"
cl010075470;bouteille;;"-30 / 284  (Haut Empire)";"E 22265; MG 4766";"Département des Antiquités égyptiennes"
cl010307576;bouteille;;;"S 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010101870;Bouteille;"Manufacture de Bernard Perrot";"vers 1685";"R 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109916;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112874;"Bouteille : Armoiries";Anonyme;1742;"MRR 121; N 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036150;bouteille;;"100 / 199  (époque méroïtique)";"E 32457; IT40d10 c3";"Département des Antiquités égyptiennes"
cl010298213;bouteille;;;"Cp 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010298307;bouteille;;;"Cp 9178";"Département des Antiquités grecques, étrusques et romaines"
cl010298318;bouteille;;;"Cp 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010307575;bouteille;;;"S 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010307577;bouteille;;;"S 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010308368;bouteille;;;"S 7368";"Département des Antiquités grecques, étrusques et romaines"
cl010308489;bouteille;;;"S 7793";"Département des Antiquités grecques, étrusques et romaines"
cl010354192;bouteille;"groupe de Téano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"D.895.1.43; Cl. 9485";"Département des Antiquités grecques, étrusques et romaines"
cl010036468;bouteille;;"100 / 200  (Méroïtique récent)";"E 32463; IT44d3, IT44d3, IT44d4 et IT44d5";"Département des Antiquités égyptiennes"
cl010011095;bouteille;;"-299 / -200  (époque ptolémaïque)";"AM 1465";"Département des Antiquités égyptiennes"
cl010038651;bouteille;;"-1550 / -1069  (Nouvel Empire)";"g.H. 1/1";"Département des Antiquités égyptiennes"
cl010286569;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010304688;bouteille;;;"MG 22144";"Département des Antiquités grecques, étrusques et romaines"
