ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226797;"Femme voilée posant sa main droite sur la tête d'une autre femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27895.24, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020206699;"La Colère";"Le Brun, Charles";;"INV 28328, Recto; NIII 11390; MA 10473; Guiffrey et Marcel G 6501; vol.12, p.7";"Département des Arts graphiques"
cl020100094;"Tête d'enfant inclinée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2911, Recto; NIII 21827; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII B 538; vol.20, p.128";"Département des Arts graphiques"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020112552;"Femme debout, de trois quarts à droite, la tête tournée vers la gauche, ...";"Perrier, François";;"RF 953, Recto; Inv. français, t. XIII B 1114; vol.19, p.78";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020032242;"Personnage se tenant la tête";"FORTUNY Mariano";;"RF 29850, 11; vol.26, p.114";"Département des Arts graphiques"
cl020564871;"Femme debout, drapée, de profil à gauche, levant la tête, mains sur la poitrine";"OSBERT Alphonse";;"RF 53225, Recto; vol.34, p.208";"Département des Arts graphiques"
cl010062246;"Salomé recevant la tête de saint Jean Baptiste";"Luini, Bernardino ; Italie";"1520 / 1530  (1e tiers du XVIe siècle)";"INV 361; MR 483";"Département des Peintures"
cl010276487;statuette;;;"Ma 2652";"Département des Antiquités grecques, étrusques et romaines"
cl020003167;"Tête d'homme coiffée d'un bonnet, de profil vers la gauche";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 2377, Recto; MI 302; NIII 35690; vol.1, p.399";"Département des Arts graphiques"
cl020100134;"Homme nu,assis, tourné vers la droite, tenant le bras droit sur sa tête";"Camassei, Andrea";;"INV 2949, Recto; NIII 21987; MA 12562; vol.2, p.18";"Département des Arts graphiques"
cl020562986;"Léger croquis d'une tête de femme, de profil à gauche, le front appuyé sur la main droite";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 70; vol.33, p.205";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
cl020116168;"Tête de vieillard barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7733, Recto; Guiffrey et Marcel G 10885; vol.22, p.96";"Département des Arts graphiques"
cl020003127;"Tête de jeune femme, de profil vers la gauche, avec un bijou sur la coiffure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Verso; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020000988;"Tête de jeune homme tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 497, Recto; NIII 22007; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl020203695;"La tête de Cyrus noyé dans le sang sur ordre de la reine Tomyris";"ANONYME ITALIEN fin XVIIè s";;"INV 16293, Recto; NIII 17902; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020562192;"Croquis d'un homme, de face, en buste, la tête inclinée sur la main gauche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 9; vol.33, p.174";"Département des Arts graphiques"
cl020100785;"David tenant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.C, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020562010;"Femme vue en buste, de profil à gauche, un fichu sur la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 33; vol.33, p.170";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl010064013;"David tenant la tête de Goliath";"Dubasty, Adolphe Henry ; France";1846;"INV 20859";"Département des Peintures"
cl020215541;"Navigation à la rame sur le Botin";"Daubigny, Charles-François";;"RF 5580, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020214154;"Tête de philosophe antique dite de Diogène, de profil";"Le Brun, Charles";;"INV 28258, Recto; NIII 11310; MA 10402; Guiffrey et Marcel G 6525; vol.11, p.425";"Département des Arts graphiques"
cl020041453;"Femme vue en buste, de profil vers la gauche, un foulard sur la tête";"STEINLEN Théophile Alexandre";;"RF 32931, Recto; vol.27, p.238";"Département des Arts graphiques"
cl010066335;"David tenant la tête de Goliath";"Reni, Guido ; Italie";"1604 / 1606  (1e quart du XVIIe siècle)";"INV 519; MR 271";"Département des Peintures"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl020121454;"Buste d'enfant, la tête levée";"Delacroix, Eugène";;"RF 9141, 33; vol.22, p.353";"Département des Arts graphiques"
cl010115539;"Grand plat rond : Antonia Bastiane pendue la tête en bas";Anonyme;1510;"OA 9205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020009969;"Etude de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24049, Recto; NIII 14680; MA 12180; Inventaire Bouchardon BOU 430; vol.10, p.91";"Département des Arts graphiques"
cl020621338;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1755;"L 351 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020589245;"L'Empereur, assis sur son trône, met la couronne ducale sur la tête de Charles de Lorraine, agenouillé à gauche";"Le Clerc, Sébastien";;"L 83 LR/1557 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
cl020214155;"Tête de philosophe antique dite de Diogène, de face";"Le Brun, Charles";;"INV 28258.BIS, Recto; NIII 11310; MA 10402; Guiffrey et Marcel G 6525; vol.11, p.425";"Département des Arts graphiques"
cl010266697;"Antéfixe à tête de femme";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5164";"Département des Antiquités grecques, étrusques et romaines"
cl020563311;"Figure nue avançant vers la gauche, portant un ballot sur la tête, un enfant derrière";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 72; vol.33, p.225";"Département des Arts graphiques"
cl020227411;"Tête tournée vers la droite et bras droit tenant un bâton";"Vouet, Simon";;"RF 28140, Recto; Inv. français, t. XIII B 1869; vol.25, p.384";"Département des Arts graphiques"
cl020005838;"Un enfant debout vu de face, un bras relevé sur la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020219318;"Paysanne portant une cruche sur sa tête, reprise de la main et du bras";"Giraud, Charles";;"RF 10832, Recto; vol.23, p.102";"Département des Arts graphiques"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl020040276;Tête;"BROWN John Lewis";;"RF 32228, 13; vol.27, p.143";"Département des Arts graphiques"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010250994;statue;;;"Ma 378; MR 577; N 1043";"Département des Antiquités grecques, étrusques et romaines"
cl020000731;"Une tête de chien de profil vers la droite";"BELLA Stefano della";;"INV 379.1, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 342; vol.1, p.69";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020122104;"Tête d'homme jouant de la flûte";"Delacroix, Eugène";"vers 1820";"RF 9153, 22; vol.22, p.355";"Département des Arts graphiques"
cl020018263;"Femme debout, drapée, la tête inclinée vers la gauche, le bras gauche...";"Parrocel, Étienne";;"RF 3729, 322; Inv. français, t. XIII B 831; vol.20, p.128";"Département des Arts graphiques"
cl020005689;"Figure drapée, un bras sur la tête et fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.B, Verso; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl010054541;"Tête de vieille femme";"Allemagne ; Denner, Balthazar";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1259; D 1872-3-2";"Département des Peintures"
cl020015983;"Femme debout, drapée, vue de face, la tête couronnée d'épis...";"Parrocel, Étienne";;"RF 3729, 16; Inv. français, t. XIII B 531; vol.20, p.128";"Département des Arts graphiques"
cl020621426;"Judith avec la tête de Holopherne";"HOY Nicolaus van";1755;"L 351 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020213785;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27943, Recto; NIII 10995; MA 10153; Guiffrey et Marcel G 7848; vol.11, p.380";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020200767;"Deux enfants nus tenant leurs mains sur leur tête";"Buonaccorsi, Pietro";;"INV 10772, Recto; NIII 21583; MA 12561; vol.5, p.180";"Département des Arts graphiques"
cl010054270;"Tête de vieillard";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1261; D.1872.1.13";"Département des Peintures"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020009049;"Homme nu, de profil à gauche, femme assise, la tête appuyée sur le coude";"PUPINI Biagio";"après 1525";"INV 6512, Recto; NIII 4737; MA 4441; Inventaire italien, t. V X 362; Inventaire italien, t. XII RS 107; vol.3, p.320";"Département des Arts graphiques"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl020204220;"Tête d'enfant, tournée vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16794, Recto; NIII 18451; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020211814;"Etude d'une tête de la Vierge";"David, Jacques-Louis";;"INV 26118.BIS, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020574706;"Tête de femme";"DENIS Maurice";1934;"RF 54580, 28";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl020009963;"Etude d'une tête antique, vue de dos";"Bouchardon, Edme";"Vers 1742";"INV 24043, Recto; NIII 14674; MA 12174; Inventaire Bouchardon BOU 421; vol.10, p.90";"Département des Arts graphiques"
cl020213840;"Tête de femme";"Le Brun, Charles";1689;"INV 27996, Recto; NIII 11048; MA 10205; Guiffrey et Marcel G 7524; vol.11, p.388";"Département des Arts graphiques"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503047;"Tête de femme de profil à gauche";"Le Brun, Charles";"vers 1660/1661";"INV 29090, Verso; NIII 12152; MA 10504; Guiffrey et Marcel G 7733";"Département des Arts graphiques"
cl020507946;"L'Europe (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.98, Recto; Inventaire Le Brun, t. I L 367";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020220606;"Tête d'homme barbu, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24363, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020144325;"Deux études de la même tête d'homme, de profil droit:Paul Ferrier";"CAPPIELLO Leonetto";;"RF 37759, Recto; vol.30, p.58";"Département des Arts graphiques"
cl010278954;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 620; S 5628";"Département des Antiquités grecques, étrusques et romaines"
cl020229068;"Tête de profil vers la gauche";"BERTON Armand";;"RF 39128, 10; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020113006;"Etude d'après la ""Tête de la Marseillaise"" de François Rude dit aussi la Patrie";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020002680;"Portrait de femme en buste, la tête recouverte d'une coiffe";"TITO Santi di";;"INV 1958, Recto; NIII 21724; MA 12561; Inventaire italien, t.III W 491; vol.1, p.321";"Département des Arts graphiques"
cl020012230;"Homme nu, debout, la tête penchée";"Dandré-Bardon, Michel-François";;"INV 26055, Recto; NIII 15846; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020002937;"Tête de femme, de trois quarts vers la droite, le regard baissé";"Vasari, Giorgio";;"INV 2189, Recto; NIII 21606; MA 12561; Inventaire italien, t.I U 310; vol.1, p.374";"Département des Arts graphiques"
cl010250299;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 46; Ma 223; N 1089";"Département des Antiquités grecques, étrusques et romaines"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl010116359;"Tête de marotte";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl020201023;"Tête d'homme barbu, coiffé d'une capuche, se retournant vers la gauche";"CAMPI Giulio";;"INV 10999, Recto; NIII 7773; MA 7268; vol.5, p.215";"Département des Arts graphiques"
cl020222273;"Deux études de femme, voile sur la tête, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25642, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222585;"Tête de la Vénus de Milo";"Chassériau, Théodore";;"RF 25878, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020002938;"Tête de femme, tournée vers la gauche, vue en raccourci";"Vasari, Giorgio";;"INV 2190, Recto; NIII 21609; MA 12561; Inventaire italien, t.I U 312; vol.1, p.374";"Département des Arts graphiques"
cl020216787;"Tête, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 83; vol.21, p.178";"Département des Arts graphiques"
cl020100776;"Jeune femme couchée, endormie, la tête appuyée sur un panier rempli de fleurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3567, Recto; NIII 1981; MA 1907; vol.2, p.111";"Département des Arts graphiques"
cl020228213;"Tête de jeune femme, penchée vers la droite";"Gauguin, Paul";;"RF 28845, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020220611;"Femme nue couchée, les bras relevés sur sa tête ; tête à droite";"Chassériau, Théodore";;"RF 24368, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020228045;"Homme en buste de profil à gauche, la tête penchée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28770, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020227556;"Vieille femme à mi-corps, un voile sur la tête, de profil, à droite";"Vouet, Simon";;"RF 28285, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020565506;"Feux femmes nues, assises sur leurs jambes repliées sous elles, l'une de trois quarts à droite, bras sur la tête, l'autre, de trois quarts à gauche, bras sur la tête";"OSBERT Alphonse";;"RF 54022, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020000146;"Homme nu à genoux, les deux bras sur la tête retenant une draperie";"Bandinelli, Baccio";"vers 1526/1534";"INV 130, Recto; NIII 12607; MA 12561; Inventaire italien, t. IX FV 104; vol.1, p.22";"Département des Arts graphiques"
cl020201575;"Quatre études de tête";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Verso; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357.verso; vol.5, p.309";"Département des Arts graphiques"
cl010062565;"Tête de jeune fille.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20410";"Département des Peintures"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020010464;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24512, Recto; NIII 15187; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020043438;"Buste d'un homme, la tête entourée d'un bandage, reposant sur un oreiller";"BELLAY Charles-Alphonse Paul";;"RF 34693, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020103160;"Figure nue, de trois quarts, de dos, bras droit sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 12982, Recto; NIII 19683; MA 12544; vol.6, p.159";"Département des Arts graphiques"
cl020103515;"Homme nu, couché face contre terre, la tête reposant sur ses mains";"ANONYME ITALIEN XVIIè s";;"INV 13295, Recto; NIII 20235; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020117121;"Deux études d'un roi plaçant sa couronne sur la tête d'un enfant";"CARAN D'ACHE";;"RF 8514, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020124233;"Figure vue à mi-corps, la tête appuyée sur sa main gauche";"Rodin, René François Auguste";;"RF 16081, 56; vol.24, p.99";"Département des Arts graphiques"
cl020228923;"Femme nue, de dos, à mi-jambe, la tête sur l'épaule droite";"BERTON Armand";;"RF 39126.29, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020501196;"Homme nu assis, de face, la tête reposant sur son genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13276, Verso; NIII 20216; MA 12548; vol.0";"Département des Arts graphiques"
cl020041260;"Jeune femme assise tenant une canne sur ses genoux, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 32783, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020200975;"Tête de femme, de trois quarts vers la gauche : la Charité";"Santi, Raffaello, dit Raphaël";;"INV 10958, Recto; NIII 1550; MA 1491; vol.5, p.208";"Département des Arts graphiques"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020113240;"David avec la tête de Goliath";"Bellini, Jacopo di Niccolo";;"RF 1544, 96; vol.19, p.117";"Département des Arts graphiques"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020220734;"Arabe assis par terre, de face, la tête enturbannée";"Chassériau, Théodore";1839;"RF 24469, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020043076;"Fillette debout, un châle noir sur les épaules, et études de la tête";"STEINLEN Théophile Alexandre";;"RF 34385, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020028058;"Femme couchée sur le ventre et accoudée, la tête dans ses mains";"Franquelin, Jean-Augustin";;"RF 13275, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028320;"Femme assise, de face, mains croisées sur son ventre, levant la tête";"Franquelin, Jean-Augustin";;"RF 13489, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020114695;"Etude d'une italienne portant un panier sur la tête, et notes manuscrites";"DELAUNAY Elie";;"RF 1902, 52; vol.19, p.159";"Département des Arts graphiques"
cl020116538;"Homme, en habit, un foulard sur la tête, tenant un petit pain";"Vernet, Antoine-Charles-Horace";;"RF 8069, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020116823;"Figure inachevée d'une femme, debout, de face, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8328, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020126381;"Deux bretonnnes debout portant des vases sur la tête et une assise";"Boudin, Eugène";;"RF 17911, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020126510;"Pysanne bretonne portant une corbeille sur la tête et deux autres assises";"Boudin, Eugène";;"RF 17927, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020145130;"Femme à demi étendue, la tête penchée sur l'épaule droite, et putto";"POCCETTI Bernardino";;"RF 38447, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020228889;"Femme nue sur un lit, le bras droit replié derrière la tête";"BERTHON Maurice Alexandre";;"RF 39122, Verso; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020112588;"Figure feminine assise, tournée de trois quarts à gauche, la tête vers la...";"Perrier, François";;"RF 988, Recto; Inv. français, t. XIII B 1149; vol.19, p.82";"Département des Arts graphiques"
cl020206898;"Tête d'aigle ; étendards";"Le Brun, Charles";"vers 1665/1673";"INV 29144, Recto; NIII 12206; MA 10504; Guiffrey et Marcel G 8146; vol.12, p.125";"Département des Arts graphiques"
cl020115130;"Portrait d'homme, vu de profil à droite la tête reposant sur son poing droit";"PORTAIL Jacques André";;"RF 2059, Recto; Inv. français, t. XIII B 1671; vol.19, p.173";"Département des Arts graphiques"
cl010103348;"Statuette : Tête d'homme surmontée d'un serpent enroulé";;;"MR 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040679;"Etude d'une tête de femme";"STEINLEN Théophile Alexandre";;"RF 32315.5, Verso; vol.27, p.167";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020143391;"Deux études de grenouille se trainant sur ses pattes, et reprise de la tête";"LE PETIT Alfred";;"RF 23527, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl020009960;"Deux études de la tête de Diane, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24040, Recto; NIII 14671; MA 12171; Inventaire Bouchardon BOU 426; vol.10, p.90";"Département des Arts graphiques"
cl010275047;"figurine ; ex-voto";;;"LL 497; N 4519";"Département des Antiquités grecques, étrusques et romaines"
cl020103705;"Homme nu, assis à terre, la tête appuyée sur ses bras croisés";"ANONYME ITALIEN XVIIè s";;"INV 13470, Recto; NIII 20442; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020124128;"Homme nu, marchant, tenant à deux mains une corbeille sur la tête";"Richomme, Jules";;"RF 16032, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020140813;"Une figure debout tenant une corbeille sur la tête, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 9; vol.24, p.443";"Département des Arts graphiques"
cl020228179;"Femme en jupon bleu et camisole blanche, un bonnet sur la tête";"BONVIN François";1847;"RF 28812, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020548698;"Tête de femme en cheveux, la figure abaissée sur son épaule gauche";"CARS Laurent";;"18134 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl010260664;figurine;;"vers -600";"CA 295";"Département des Antiquités grecques, étrusques et romaines"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020561627;"Médaillon avec tête d'homme barbu, de face. Annotation illisible sur la base (Rabelais ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 62; vol.33, p.158";"Département des Arts graphiques"
cl020031518;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020116847;"Jeune femme, de face, gravissant une marche, portant un fardeau sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8351, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020016012;"Tête de femme, vue de profil, tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 43; Inv. français, t. XIII B 558; vol.20, p.128";"Département des Arts graphiques"
