ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010135428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1074; P 72; CIS 1986";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010135470;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1078; P 76; CIS 1917";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010135619;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1106; P 93; CIS 1960";"Département des Antiquités orientales"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010135782;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1107; P 94; CIS 1953";"Département des Antiquités orientales"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010144737;vase;;;"AO 2003";"Département des Antiquités orientales"
cl010144764;vase;;;"AO 2023";"Département des Antiquités orientales"
cl010144771;"collier ; amulette";;;"AO 2005";"Département des Antiquités orientales"
cl010144787;"collier ; amulette";;;"AO 2007";"Département des Antiquités orientales"
cl010144798;vase;;;"AO 2008";"Département des Antiquités orientales"
cl010144832;vase;;;"AO 2011";"Département des Antiquités orientales"
cl010144893;vase;;;"AO 2018";"Département des Antiquités orientales"
cl010144982;vase;;"-814 / 0  (Punique)";"AO 2026";"Département des Antiquités orientales"
cl010165803;"stèle ; ex-voto";;;"AO 5076; CIS 1967";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010173997;"collier ; amulette";;;"BJ 658";"Département des Antiquités orientales"
cl010173998;"collier ; amulette";;;"BJ 658 BIS";"Département des Antiquités orientales"
cl010204234;vase;;"0 / 200  (Romain Impérial)";"S 6282; 696";"Département des Antiquités orientales"
cl010250059;mosaïque;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1811; Utique 773";"Département des Antiquités grecques, étrusques et romaines"
cl010250060;mosaïque;;;"Ma 1810; Utique 772";"Département des Antiquités grecques, étrusques et romaines"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010252984;"dent ; amulette";;;"Utique 729; S 5744.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253020;"dent ; amulette";;;"Utique 729; S 5744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253021;"dent ; amulette";;;"Utique 729; S 5744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253025;"élément de bijou ; amulette";;;"Utique 729; S 5747.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253047;"dent ; amulette";;;"Utique 729; S 5744.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010257099;"élément de collier";;;"Bj 688";"Département des Antiquités grecques, étrusques et romaines"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl010262945;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6124; Utique 635";"Département des Antiquités grecques, étrusques et romaines"
cl010263106;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6481 bis; Utique 528";"Département des Antiquités grecques, étrusques et romaines"
cl010263227;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6630; Utique 504";"Département des Antiquités grecques, étrusques et romaines"
cl010263240;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6648; Utique 489";"Département des Antiquités grecques, étrusques et romaines"
cl010263251;lampe;;"-50 / 100  (2e moitié Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 6685; Utique 645";"Département des Antiquités grecques, étrusques et romaines"
cl010263317;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6779; Utique 658; S 853";"Département des Antiquités grecques, étrusques et romaines"
cl010263366;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"CA 6840; Utique 483";"Département des Antiquités grecques, étrusques et romaines"
cl010263740;applique;;;"CA 7215; Utique 505";"Département des Antiquités grecques, étrusques et romaines"
cl010275767;inscription;;;"Ma 1721; Utique 28";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
cl010275834;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 1817; Utique 768";"Département des Antiquités grecques, étrusques et romaines"
cl010275835;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1818; Utique 766";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010275860;"élément d'architecture";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1843; Utique 10";"Département des Antiquités grecques, étrusques et romaines"
cl010275884;inscription;;;"Ma 1873; Utique 35";"Département des Antiquités grecques, étrusques et romaines"
cl010275886;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1875; Utique 41";"Département des Antiquités grecques, étrusques et romaines"
cl010275887;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1876; Utique 36";"Département des Antiquités grecques, étrusques et romaines"
cl010276795;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3003; Utique 44";"Département des Antiquités grecques, étrusques et romaines"
cl010288033;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6599; Utique 487";"Département des Antiquités grecques, étrusques et romaines"
cl010288034;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6846; Utique 491";"Département des Antiquités grecques, étrusques et romaines"
cl010288047;figurine;;;"CA 7218; Utique 519";"Département des Antiquités grecques, étrusques et romaines"
cl010288052;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 536";"Département des Antiquités grecques, étrusques et romaines"
cl010288053;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5863; Utique 544";"Département des Antiquités grecques, étrusques et romaines"
cl010288064;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5848; Utique 588";"Département des Antiquités grecques, étrusques et romaines"
cl010288068;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Utique 594; S 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010288073;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 599";"Département des Antiquités grecques, étrusques et romaines"
cl010288075;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 601";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010288084;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6759; Utique 613";"Département des Antiquités grecques, étrusques et romaines"
cl010288087;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6765; Utique 626";"Département des Antiquités grecques, étrusques et romaines"
cl010288098;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Utique 659; S 852";"Département des Antiquités grecques, étrusques et romaines"
cl010288101;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010288108;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010288109;"tube de voûte";;;"Utique 76";"Département des Antiquités grecques, étrusques et romaines"
cl010303114;mosaïque;;"vers 220";"Ma 1815; Utique 780";"Département des Antiquités grecques, étrusques et romaines"
cl010303125;urne;;;"Ma 1878.1; Utique 20";"Département des Antiquités grecques, étrusques et romaines"
cl010303129;"couvercle d'urne";;;"Ma 1879.2; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010303130;"urne ; matériau organique";;;"Ma 1879.3; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010304065;"urne ; couvercle d'urne";;;"Ma 5219.2; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010135063;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1032; P 28; AO 1080; CIS 1913";"Département des Antiquités orientales"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010135099;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1035; P 33; CIS 1932";"Département des Antiquités orientales"
cl010135112;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1037; P 36; CIS 1934";"Département des Antiquités orientales"
cl010135154;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1040; P 39; CIS 1980";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010135163;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1046; P 45; CIS 1940";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010135208;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1051; P 49; CIS 1954";"Département des Antiquités orientales"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010135300;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1060; P 58; CIS 1915";"Département des Antiquités orientales"
cl010135312;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1062; P 60; CIS 1933";"Département des Antiquités orientales"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010135343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1065; P 63; CIS 1918";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010135374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1068; P 66; CIS 415";"Département des Antiquités orientales"
cl010135385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1069; P 67; CIS 1944";"Département des Antiquités orientales"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010135480;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1079; P 77; CIS 1946";"Département des Antiquités orientales"
cl010135577;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1087; P 82; CIS 1910";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010135594;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1089; P 84; CIS 1978";"Département des Antiquités orientales"
cl010135608;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1105; P 92; CIS 1981";"Département des Antiquités orientales"
cl010135667;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1095; P 83; CIS 362";"Département des Antiquités orientales"
cl010135678;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1096; P 87; CIS 1921";"Département des Antiquités orientales"
cl010135708;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1099; P 88; CIS 1909";"Département des Antiquités orientales"
cl010135743;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1102; P 91; CIS 375";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010135766;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1104; P 96; CIS 296";"Département des Antiquités orientales"
cl010135790;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1108; P 95; CIS 1956";"Département des Antiquités orientales"
cl010135811;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1109; P 145; AO 5155; CIS 1919";"Département des Antiquités orientales"
cl010135853;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1116; P 104";"Département des Antiquités orientales"
cl010135870;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1118; P 105";"Département des Antiquités orientales"
cl010144753;vase;;;"AO 2022";"Département des Antiquités orientales"
cl010144776;collier;;;"AO 2006";"Département des Antiquités orientales"
cl010144839;vase;;;"AO 2012";"Département des Antiquités orientales"
cl010144844;vase;;;"AO 2013";"Département des Antiquités orientales"
cl010144856;vase;;;"AO 2014";"Département des Antiquités orientales"
cl010144865;vase;;;"AO 2015";"Département des Antiquités orientales"
cl010144874;vase;;;"AO 2016";"Département des Antiquités orientales"
cl010144902;vase;;;"AO 2019";"Département des Antiquités orientales"
cl010144906;vase;;;"AO 2020";"Département des Antiquités orientales"
cl010144971;vase;;"-814 / 0  (Punique)";"AO 2025";"Département des Antiquités orientales"
cl010145033;vase;;;"AO 2031";"Département des Antiquités orientales"
cl010165825;"stèle ; ex-voto";;;"AO 5097; P 23; CIS 1959";"Département des Antiquités orientales"
cl010165834;"stèle ; ex-voto";;;"AO 5104; P 35; CIS 1964";"Département des Antiquités orientales"
cl010173991;collier;;;"BJ 656 BIS";"Département des Antiquités orientales"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010250070;mosaïque;;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2998; Utique 783";"Département des Antiquités grecques, étrusques et romaines"
cl010253169;"vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 6636; Utique 520";"Département des Antiquités grecques, étrusques et romaines"
cl010257144;"élément de collier";;;"Bj 722 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010262781;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5889; Utique 554";"Département des Antiquités grecques, étrusques et romaines"
cl010262835;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 5960; Utique 628";"Département des Antiquités grecques, étrusques et romaines"
cl010262946;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6125; Utique 636";"Département des Antiquités grecques, étrusques et romaines"
cl010275766;inscription;;;"Ma 1720; Utique 25";"Département des Antiquités grecques, étrusques et romaines"
cl010275768;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1722; Utique 24";"Département des Antiquités grecques, étrusques et romaines"
cl010275769;inscription;;;"Ma 1723; Utique 26";"Département des Antiquités grecques, étrusques et romaines"
cl010275770;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1724; Utique 27";"Département des Antiquités grecques, étrusques et romaines"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010275829;mosaïque;;;"Ma 1805; Utique 775";"Département des Antiquités grecques, étrusques et romaines"
cl010275830;mosaïque;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1806; Utique 759; Dep 6074 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010275839;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 944 bis; MNC 944; MNC 606; Ma 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010275876;"borne ; inscription";;97;"Ma 1860; Utique 40";"Département des Antiquités grecques, étrusques et romaines"
cl010276797;inscription;;"574 / 578  (4e quart VIe s. ap. J.-C.)";"Ma 3006; Utique 43";"Département des Antiquités grecques, étrusques et romaines"
cl010284524;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010284525;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010288032;figurine;;;"CA 7382; Utique 486";"Département des Antiquités grecques, étrusques et romaines"
cl010288051;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5930; Utique 534";"Département des Antiquités grecques, étrusques et romaines"
cl010288057;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5824; Utique 555";"Département des Antiquités grecques, étrusques et romaines"
cl010288061;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5850; Utique 570";"Département des Antiquités grecques, étrusques et romaines"
cl010288066;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 591";"Département des Antiquités grecques, étrusques et romaines"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010288074;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 600";"Département des Antiquités grecques, étrusques et romaines"
cl010288076;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Utique 603";"Département des Antiquités grecques, étrusques et romaines"
cl010288081;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6756; Utique 610";"Département des Antiquités grecques, étrusques et romaines"
cl010288083;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6758; Utique 612";"Département des Antiquités grecques, étrusques et romaines"
cl010288086;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6761; Utique 619";"Département des Antiquités grecques, étrusques et romaines"
cl010288100;"tube de voûte";;;"Utique 75";"Département des Antiquités grecques, étrusques et romaines"
cl010288107;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010303120;"borne ; inscription";;;"Ma 1862; Utique 38";"Département des Antiquités grecques, étrusques et romaines"
cl010303128;urne;;;"Ma 1879.1; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010304064;"urne ; couvercle d'urne";;;"Ma 5219.1; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010307773;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Utique 511; S 4453";"Département des Antiquités grecques, étrusques et romaines"
cl010312451;"élément d'architecture";;;"Br 6643.2; Br 6643.1; Br 6643.3; Br 6643.4; Utique 50";"Département des Antiquités grecques, étrusques et romaines"
cl010150739;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26334";"Département des Antiquités orientales"
cl020578021;"Bonnet a la Gabriele Vergy avec une guirlande de fleurs, un ruban qui part de la coque et va se perdre se chaque côté dans les boucles. Petit Abbé poupin bien cardé avec une calotte de le rabat très petit, et le manteau fort etroit pour faire valoir sa taille. Jeune Freluquet en chenille avec le fin chapeau à la Jacquet. Coëffure en Herisson avec un ruban passé en travers";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577851;"Jeune Dame de Lyon vêtue d'une robe de taffetas dite Costume à la Piémontoise, garnie de la même étoffe, coeffée à l'Asirienne dit l'Herisson orné d'un ruban en bandeau d'amour entrelassé de perles, surmonté d'un plume avec une agraffe de diamant faisant une espèce de Diadême ; cette mode a pris son origine au théatre de Lyon lors du séjour de Son Alt.e R.le Madame Clotilde de France, Princesse de Piémont, en 1775";"VOYSARD Etienne Claude";;"L 78 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010175446;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1096";"Département des Antiquités orientales"
