ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010440407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3358; HL MOUL 2246";"Service de l'Histoire du Louvre"
cl010440411;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3363; HL MOUL 2250";"Service de l'Histoire du Louvre"
cl010440413;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3367; HL MOUL 2252";"Service de l'Histoire du Louvre"
cl010440414;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3362; HL MOUL 2253";"Service de l'Histoire du Louvre"
cl010440417;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3360; HL MOUL 2256";"Service de l'Histoire du Louvre"
cl010440420;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3318; HL MOUL 2267";"Service de l'Histoire du Louvre"
cl010440426;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3316; HL MOUL 2273";"Service de l'Histoire du Louvre"
cl010440427;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3325; HL MOUL 2274";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010443484;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3302; HL MOUL 2120.02";"Service de l'Histoire du Louvre"
cl010443490;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3331; HL MOUL 2131.02";"Service de l'Histoire du Louvre"
cl010443495;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3245; HL MOUL 2136.02";"Service de l'Histoire du Louvre"
cl010443503;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3327; HL MOUL 2137.02";"Service de l'Histoire du Louvre"
cl010443505;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3260; HL MOUL 2138.03";"Service de l'Histoire du Louvre"
cl010443507;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3243; HL MOUL 2147.02";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010449391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3400; HL MOUL 2166.02";"Service de l'Histoire du Louvre"
cl010439984;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3238; HL MOUL 2150";"Service de l'Histoire du Louvre"
cl010440185;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3347; HL MOUL 2079";"Service de l'Histoire du Louvre"
cl010440187;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3344; HL MOUL 2081";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010440191;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3346; HL MOUL 2085";"Service de l'Histoire du Louvre"
cl010440195;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3342; HL MOUL 2089";"Service de l'Histoire du Louvre"
cl010440196;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3341; HL MOUL 2090";"Service de l'Histoire du Louvre"
cl010440251;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3397; HL MOUL 2094";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010440259;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3272; HL MOUL 2102.01";"Service de l'Histoire du Louvre"
cl010440262;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3290; HL MOUL 2105.01";"Service de l'Histoire du Louvre"
cl010440265;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3288; HL MOUL 2108";"Service de l'Histoire du Louvre"
cl010440268;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3294; HL MOUL 2111";"Service de l'Histoire du Louvre"
cl010440269;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3280; HL MOUL 2112";"Service de l'Histoire du Louvre"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010440275;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3287; HL MOUL 2118";"Service de l'Histoire du Louvre"
cl010440276;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3337; HL MOUL 2119.01";"Service de l'Histoire du Louvre"
cl010440284;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3264; HL MOUL 2127.01";"Service de l'Histoire du Louvre"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010440293;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3244; HL MOUL 2136.01";"Service de l'Histoire du Louvre"
cl010440295;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3258; HL MOUL 2138.01";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
cl010440298;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3266; HL MOUL 2141";"Service de l'Histoire du Louvre"
cl010440300;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3248; HL MOUL 2143";"Service de l'Histoire du Louvre"
cl010440304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3242; HL MOUL 2147.01";"Service de l'Histoire du Louvre"
cl010440306;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3240; HL MOUL 2153";"Service de l'Histoire du Louvre"
cl010440313;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3228; HL MOUL 2160.01";"Service de l'Histoire du Louvre"
cl010440314;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3234; HL MOUL 2161";"Service de l'Histoire du Louvre"
cl010440323;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3227; HL MOUL 2170";"Service de l'Histoire du Louvre"
cl010440325;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3211; HL MOUL 2172";"Service de l'Histoire du Louvre"
cl010440328;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3215; HL MOUL 2175";"Service de l'Histoire du Louvre"
cl010440330;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3217; HL MOUL 2177";"Service de l'Histoire du Louvre"
cl010440338;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3336; HL MOUL 2261";"Service de l'Histoire du Louvre"
cl010440340;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3364; HL MOUL 2263";"Service de l'Histoire du Louvre"
cl010440343;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3317; HL MOUL 2266";"Service de l'Histoire du Louvre"
cl010440347;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3207; HL MOUL 2186";"Service de l'Histoire du Louvre"
cl010440348;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3304; HL MOUL 2187";"Service de l'Histoire du Louvre"
cl010440350;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3200; HL MOUL 2189";"Service de l'Histoire du Louvre"
cl010440352;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3193; HL MOUL 2191";"Service de l'Histoire du Louvre"
cl010440354;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3203; HL MOUL 2193";"Service de l'Histoire du Louvre"
cl010440360;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3194; HL MOUL 2199.01";"Service de l'Histoire du Louvre"
cl010440362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3190; HL MOUL 2201";"Service de l'Histoire du Louvre"
cl010440364;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3192; HL MOUL 2203";"Service de l'Histoire du Louvre"
cl010440366;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3185; HL MOUL 2205";"Service de l'Histoire du Louvre"
cl010440369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3187; HL MOUL 2208";"Service de l'Histoire du Louvre"
cl010440374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3178; HL MOUL 2213.01";"Service de l'Histoire du Louvre"
cl010440376;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3168; HL MOUL 2215";"Service de l'Histoire du Louvre"
cl010440377;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3169; HL MOUL 2216";"Service de l'Histoire du Louvre"
cl010440379;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3171; HL MOUL 2218";"Service de l'Histoire du Louvre"
cl010440382;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3174; HL MOUL 2221";"Service de l'Histoire du Louvre"
cl010440383;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3177; HL MOUL 2222";"Service de l'Histoire du Louvre"
cl010440389;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3166; HL MOUL 2228";"Service de l'Histoire du Louvre"
cl010440390;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3152; HL MOUL 2229";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3149; HL MOUL 2232";"Service de l'Histoire du Louvre"
cl010440397;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3158; HL MOUL 2236";"Service de l'Histoire du Louvre"
cl010440403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3161; HL MOUL 2242";"Service de l'Histoire du Louvre"
cl010440404;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3162; HL MOUL 2243";"Service de l'Histoire du Louvre"
cl010440405;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3369; HL MOUL 2244";"Service de l'Histoire du Louvre"
cl010440406;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3365; HL MOUL 2245";"Service de l'Histoire du Louvre"
cl010440408;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3361; HL MOUL 2247";"Service de l'Histoire du Louvre"
cl010440410;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3366; HL MOUL 2249";"Service de l'Histoire du Louvre"
cl010440412;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3411; HL MOUL 2251";"Service de l'Histoire du Louvre"
cl010440416;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3322; HL MOUL 2255";"Service de l'Histoire du Louvre"
cl010440421;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3323; HL MOUL 2268";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010440424;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3324; HL MOUL 2271";"Service de l'Histoire du Louvre"
cl010443448;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3356; HL MOUL 2098.02";"Service de l'Histoire du Louvre"
cl010443472;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3273; HL MOUL 2102.02";"Service de l'Histoire du Louvre"
cl010443474;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3291; HL MOUL 2105.02";"Service de l'Histoire du Louvre"
cl010443485;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3283; HL MOUL 2123.02";"Service de l'Histoire du Louvre"
cl010443491;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3332; HL MOUL 2131.03";"Service de l'Histoire du Louvre"
cl010443493;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3334; HL MOUL 2131.05";"Service de l'Histoire du Louvre"
cl010443494;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3269; HL MOUL 2132.02";"Service de l'Histoire du Louvre"
cl010443496;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3246; HL MOUL 2136.03";"Service de l'Histoire du Louvre"
cl010443504;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3259; HL MOUL 2138.02";"Service de l'Histoire du Louvre"
cl010443508;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3237; HL MOUL 2151.02";"Service de l'Histoire du Louvre"
cl010443511;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3229; HL MOUL 2160.02";"Service de l'Histoire du Louvre"
cl010443515;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3222; HL MOUL 2165.02";"Service de l'Histoire du Louvre"
cl010443526;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3155; HL MOUL 2231.02";"Service de l'Histoire du Louvre"
cl010449392;"élément mouluré ; empreinte en creux ; moule à bon creux à pièces";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3398; HL MOUL 2094.02";"Service de l'Histoire du Louvre"
cl020553900;"Le Portement de Croix";"FINIGUERRA Maso";;"3 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553898;"Jésus au Mont des Oliviers";"FINIGUERRA Maso";;"1 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553899;"La Flagellation de Jésus";"FINIGUERRA Maso";;"2 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553902;"Le Jugement dernier";"FINIGUERRA Maso";;"5 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020553901;"La Pentecôte";"FINIGUERRA Maso";;"4 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020554039;"Fontaine avec enfants";"FINIGUERRA Maso";;"150 Ni/ Recto; 2235; vol.9, p.44";"Département des Arts graphiques"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl020554037;"Deux amours jouant accompagnés d'un chien";"FINIGUERRA Maso";"Vers 1450";"148 Ni/ Recto; 2234; vol.9, p.44";"Département des Arts graphiques"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl020537348;"Trois hommes soulevant un âne";"FINIGUERRA Maso";;"125 Ni/ Recto; 2249; vol.9, p.43";"Département des Arts graphiques"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010315006;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 179";"Département des Arts de l'Islam"
