ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523785;"Vue de la galerie et du grand portail élevés à l'entrée de l'église de Notre-Dame";Anonyme;;"4150 C/ Recto";"Département des Arts graphiques"
cl010059158;"L'arrivée d'une diligence dans la cour des Messageries, rue Notre-Dame-des-Victoires, à Paris.";"Boilly, Louis Léopold ; France";1803;"INV 2678; LP 6194";"Département des Peintures"
cl010107553;"Collier de l'Ordre de Saint-Lazare de Jérusalem et de Notre-Dame du Mont Carmel";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206469;"Deux études de draperie et étude d'une jambe droite";"Le Brun, Charles";1647;"INV 28809, Recto; NIII 11871; MA 10502; Guiffrey et Marcel G 8052; vol.12, p.74";"Département des Arts graphiques"
cl020206044;"Jeune garçon, de profil, soulevant une pierre";"Le Brun, Charles";1651;"INV 28418, Recto; NIII 11480; MA 10501; Guiffrey et Marcel G 6833; vol.12, p.18";"Département des Arts graphiques"
cl020208480;"Homme nu agenouillé, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30673, Recto; NIII 10592; MA 9766; vol.12, p.374";"Département des Arts graphiques"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl020208484;"Etudes pour un homme drapé, de profil vers la droite";"Le Sueur, Eustache";;"INV 30676, Recto; NIII 10595; MA 9769; vol.12, p.374";"Département des Arts graphiques"
cl010053017;"Portrait d'Anne de Lattre, abbesse du couvent Notre-Dame-de-Beaulieu à Sin-le-Noble (près de Douai) de 1556 à 1607";"Anonyme ; France";"1560 / 1600  (Fin du XVIe siècle)";"MI 849; D.1955.1.1";"Département des Peintures"
cl010113017;"Coffret dit de "" saint Louis """;;1236;"MS 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053214;"Saint Pierre guérissant les malades avec son ombre";"France ; La Hyre, Laurent de";1635;"INV 5357; MR 1857; NDP 772 b";"Département des Peintures"
cl020608721;"Vue au naturel de la Montagne, et du couvent, de Notre Dame de Montserra en Catalogne.";"SILVESTRE Israël";;"L 294 LR/250 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl010456592;"Vue de la place du Châtelet avec théâtre de la Ville et les tours de Notre-Dame";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1j";"Musée national Eugène-Delacroix"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl010053213;"La Visitation de la Vierge (Le Magnificat)";"France ; Jouvenet, Jean";1716;"MI 314";"Département des Peintures"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019693;"Relevé de bas-relief d'autel avec le dieu Cernunnos";"ANONYME FRANCAIS XIXè s";;"RF 5280.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020535190;"Notre-Dame de Noyon : Chapiteaux des colonnes isolées de la nef ; Chapiteaux du triphorium du ch¿ur.";"RAMEE Daniel";;"3217 C/ Recto";"Département des Arts graphiques"
cl020579000;"Favras faisant amende honorable en face de l'église de Notre Dame, à Paris, le 19 février 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019694;"Relevé d'un bas-relief avec le dieu Mars en Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020535189;"Notre-Dame de Noyon : Chapiteaux des colonnes isolées de la nef ; Chapiteaux de la première galerie du transept.";"RAMEE Daniel";;"3216 C/ Recto";"Département des Arts graphiques"
cl020612929;"Soeur de la communauté de Notre Dame des sept Douleurs, à Rome en habit de ville. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020624108;"Favras muss vor dem Thore der Kirche zu Notre Dame sein eigenes Todesurtheil ablesen den 19. Februar 1790";Anonyme;1817;"L 517 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010256319;"vase fermé";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2070; MN 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010056168;"La France, appuyée par la Religion, consacrant à Notre-Dame de Gloire les drapeaux pris sur l'ennemi";"France ; Perrin, Jean Charles Nicaise";1806;"INV 7168; MR 2291";"Département des Peintures"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
cl020035348;"Mur de pierre orné de deux niches ogivales et une niche cintrée";"Delaroche, Paul";1843;"RF 34893, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020019690;"Stèle avec Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019692;"Stèle avec Cernunnos";"ANONYME FRANCAIS XIXè s";;"RF 5280.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020580945;"Vue et perspective de l'Ile Notre Dame du côté de la maison de Monseigneur de Bretonvilliers, à Paris";"PERELLE Gabriel";;"L 440 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624103;"Die Fahnen der National Garde von Paris werden in der Kirche Notre Dame eingeweihet, den 12. Sept. 1789";Anonyme;1817;"L 517 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210550;"Tête de femme, de profil, bouche ouverte";"Van Loo, Charles-André";;"INV 33175, Recto; NIII 29787; MA 12647; vol.13, p.380";"Département des Arts graphiques"
cl020019691;"Stèle avec Jupiter Purificateur";"ANONYME FRANCAIS XIXè s";;"RF 5280.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020111302;"Prédication de saint Paul à Ephèse";"Le Sueur, Eustache";;"MI 909, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020594886;"Pompe funèbre de Marie Thérèse d'Espagne Dauphine de France, en l'église Nôtre Dame de Paris le XXIV novembre M.D.CCXLVI";"COCHIN Charles Nicolas";;"L 74 LR/990 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020608692;"Vue et Perspective de la Porte de Notre Dame de Nancy ; appelée à présent porte de la Citadelle";"SILVESTRE Israël";;"L 294 LR/221 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020036900;"Etude de femme nue, debout";"MERSON Luc Olivier";;"RF 35872, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032610;"Grande Sainte Famille";"Devéria, Eugène";1850;"RF 29871, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020026211;"Le martyre de saint Julien";"COYPEL l'un des";;"RF 12332, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020032609;"Le Christ descendu de la Croix";"Devéria, Eugène";1850;"RF 29870, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032612;"Ange vêtu de rose, avec ceinture bleue, ailes drapées bleues et jaunes";"Devéria, Eugène";;"RF 29873, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032613;"Vierge en Gloire, au milieu des choeurs célestes";"Devéria, Eugène";1838;"RF 29874, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020019697;"Bas-relief d'autel avec Vulcain";"ANONYME FRANCAIS XIXè s";;"RF 5280.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020523787;"Vue du grand vestibule, en forme de tente, érigé à l'entrée du palais archiépiscopal, derrière l'église de Notre-Dame";Anonyme;;"4152 C/ Recto";"Département des Arts graphiques"
cl020556508;"Pompe funèbre d'Elisabeth Thérèse de Lorraine, reine de Sardaigne, en l'église Notre-Dame de Paris, le 22 septembre 1741";"COCHIN Charles Nicolas";;"24527 LR/ Recto; 12702; vol.8, p.16";"Département des Arts graphiques"
cl020580933;"Vue générale du Pont de la Tournelle, de la porte Saint Bernard et d'une partie de l'Ile Notre Dame";"PERELLE Gabriel";;"L 440 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020019685;"Bas-reliefs et sculptures";"ANONYME FRANCAIS XIXè s";;"RF 5280.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019701;"Bas-relief avec Castor";"ANONYME FRANCAIS XIXè s";;"RF 5280.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019702;"Bas-relief avec Pollux";"ANONYME FRANCAIS XIXè s";;"RF 5280.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020594849;"Pompe funèbre d'Elisabeth Thérèse de Lorraine, reine de Sardaigne, en l'église de Notre-Dame de Paris, le XXIIe septembre M.D.CC.XXXXI";"COCHIN Charles Nicolas";;"L 74 LR/953 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594885;"Pompe funèbre de Marie Thérèse d'Espagne Dauphine de France, en l'église Nôtre Dame de Paris le XXIV novembre M.D.CCXLVI";"COCHIN Charles Nicolas";;"L 74 LR/989 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020230654;"L'Amour du prochain (Dilectio)";"Perin, Alphonse";"vers 1836/1856";"RF 41359, Recto; Inv. français, t. XIII B 1010; vol.31, p.49";"Département des Arts graphiques"
cl020019695;"Bas-relief d'un autel consacré à Jupiter";"ANONYME FRANCAIS XIXè s";;"RF 5280.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019696;"Bas-relief d'un autel consacré à Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019698;"Bas-relief d'autel avec Cérès en Neha Lenniae";"ANONYME FRANCAIS XIXè s";;"RF 5280.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019699;"Bas-relief d'autel avec Vénus, Mercure et Bacchus";"ANONYME FRANCAIS XIXè s";;"RF 5280.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019700;"Bas-relief avec un taureau et trois grues";"ANONYME FRANCAIS XIXè s";;"RF 5280.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019705;"Bas-relief d'autel avec le taureau du zodiaque";"ANONYME FRANCAIS XIXè s";;"RF 5280.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020010990;"Le Martyre de saint Pierre";"Bourdon, Sébastien";;"INV 24992, Recto; NIII 10526; MA 9701; vol.10, p.227";"Département des Arts graphiques"
cl020212256;"Sacre de saint Augustin";"DUTERTRE André";;"INV 26499, Recto; NIII 31081; vol.11, p.108";"Département des Arts graphiques"
cl020026261;"Saint Louis recevant le viatique";"COYPEL l'un des";;"RF 12382, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026262;"Saint Louis recevant le viatique (?)";"COYPEL l'un des";;"RF 12383, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020011380;"Cérémonie funèbre célébrée à l'occasion de la mort de la reine de Sardaigne";"COCHIN Charles Nicolas";;"INV 25249, Recto; NIII 30706; MA 12746; vol.10, p.282";"Département des Arts graphiques"
cl020527609;"Pompe funèbre d'Elisabeth Thérèse de Lorraine, reine de Sardaigne, en l'église de Notre-Dame de Paris, le 22 septembre 1741.";"COCHIN Charles Nicolas";1747;"4050 C/ Recto";"Département des Arts graphiques"
cl020594877;"Pompe funèbre d'Elisabeth Thérèse de Lorraine, reine de Sardaigne, en l'église de Notre-Dame de Paris, le XXIIe septembre M.D.CC.XXXXI";"COCHIN Charles Nicolas";;"L 74 LR/981 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020608515;"Vue et Perspective de la Maison appartenant à Madame de Bretonvilliers du côté du Jardin dans l'Ile de Notre Dame";"SILVESTRE Israël";1652;"L 294 LR/44 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020220931;"Le Christ mort et la Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24612, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020528941;"Le sacre de l'empereur Napoléon 1er et le couronnement de l'impératrice Joséphine à Notre-Dame de Paris, le 2 décembre 1804.";"FRILLEY Jean-Jacques";;"1086 FG/ Recto; G410; 6146/410";"Département des Arts graphiques"
cl020529550;"Notre-Dame de Noyon : armoiries, bahuts et coffres dans le trésor de l'église ; ferrures de la porte de l'escalier du trésor";"HIBON Auguste";;"3211 C/ Recto";"Département des Arts graphiques"
cl020531711;"Plan du catafalque du roi et de la reine d'Espagne, érigé dans l'Eglise Notre-Dame de Paris, le 15 Janvier 1760";"MARTINET François Nicolas";;"4061 C/ Recto";"Département des Arts graphiques"
cl020612855;"Novice Bénédictine, de Notre Dame de Roncerai, en habit de cérémonie, pour la prise d'habit, ou pour la profession. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020527611;"Pompe funèbre de Marie-Thérèse d'Espagne, dauphine de France, en l'église de Notre-Dame de Paris, le 24 novembre 1746";"COCHIN Charles Nicolas";;"4052 C/ Recto";"Département des Arts graphiques"
cl020529993;"Plan de l'île de Notre-Dame ou de Saint-Louis et de l'Ile de Louviers. Avec changement et sans lettre";"GRIVE Jean de la";;"3738 C/ Recto";"Département des Arts graphiques"
cl020594878;"Pompe funèbre d'Elisabeth Thérèse de Lorraine, reine de Sardaigne, en l'église de Notre-Dame de Paris, le XXIIe septembre M.D.CC.XXXXI";"COCHIN Charles Nicolas";;"L 74 LR/982 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020612928;"Soeur de la communauté de Notre Dame des sept Douleurs à Rome en habit ordianire dans la maison. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl020145118;"Vue d'une église avec plan partiel en haut à gauche";"ANONYME ALLEMAND XVIè s";;"RF 38435, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020220932;"Le Vierge debout, de face, en buste";"Chassériau, Théodore";;"RF 24613, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020231138;"Saint Jean prêchant";"Parrocel, Joseph";"vers 1656";"RF 41512, Recto; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020502390;"La Vierge";"Chassériau, Théodore";;"RF 24613, Verso";"Département des Arts graphiques"
cl020110836;"Feuille de trois études pour un Jugement dernier";"Floris, Frans";;"INV 20619, Recto; NIII 27433; MA 12624; Primitifs des Pays-Bas P 310; vol.8, p.391";"Département des Arts graphiques"
cl020536367;"Sacre de l'empereur Napoléon I er et couronnement de l'impératrice Joséphine dans la Cathédrale Notre-Dame de Paris, le 2 décembre 1804";"SULPIS Emile Jean";;"6285 C/ Recto";"Département des Arts graphiques"
cl020222690;"Deux études d'un homme, en buste, les mains devant le visage";"Chassériau, Théodore";;"RF 25959, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020019459;"La pécheresse";"ORSEL Victor";;"RF 5165.3, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020510497;"5 février 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1673, Recto; Inventaire Autographes C 1673";"Département des Arts graphiques"
cl020525902;"Pompe funèbre de Polixène de Hesse-Rhinfels, reine de Sardaigne, en l'église de Notre-Dame de Paris, le 24 mars 1735.";"BONNEVAL André";;"4049 C/ Recto";"Département des Arts graphiques"
cl020594874;"Pompe funèbre de Polixene de Hesse-Rhinfels reine de Sardaine en l'église de Notre-Dame de Paris le XXIVe Mars M.DCC.XXXV";"COCHIN Charles Nicolas";;"L 74 LR/978 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020612804;"Grand-Maître, de l'ordre, de l'Etoile de Notre-Dame en Afrique, en habit ordinaire à la Cour de France. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020209298;"Ange apparaissant au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31431, Recto; NIII 31260; vol.13, p.75";"Département des Arts graphiques"
cl020019451;"Saint Pierre, présenté de profil, dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5159, Recto; Inv. français, t. XIII B 1008; vol.20, p.345";"Département des Arts graphiques"
cl020508380;"Saint Pierre";"Perin, Alphonse";;"RF 51878, Recto";"Département des Arts graphiques"
cl020011415;"Saint Paul et saint Barnabé refusant de se laisser adorer à Lystre";"Corneille, Michel I";;"INV 25284, Recto; NIII 10628; MA 9801; vol.10, p.289";"Département des Arts graphiques"
cl020033520;"Plan d'architecture ; colonne et chapiteau";"Manet, Édouard";;"RF 30300, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020508378;"Saint Marc";"Perin, Alphonse";;"RF 51879, Recto";"Département des Arts graphiques"
cl020011953;"Ange de profil vers la droite et deux angelots";"Coypel, Antoine";;"INV 25809, Recto; NIII 13709; MA 11006; Guiffrey et Marcel G 2945; vol.10, p.382";"Département des Arts graphiques"
cl020523783;"Plan de l'église métropolitaine de Notre-Dame et du Palais archiscopal, et des dispositions qui ont été faites en vue du couronnement";Anonyme;;"4148 C/ Recto";"Département des Arts graphiques"
cl020212260;"Le voeu de Louis XIII";"DUTERTRE André";;"INV 26503, Recto; NIII 31085; vol.11, p.109";"Département des Arts graphiques"
cl020118530;"Clocher et voilier, Oneglia mai 1834";"Corot, Jean-Baptiste Camille";;"RF 8714, 14; vol.22, p.265";"Département des Arts graphiques"
cl020212258;"L'agonie de saint Augustin";"DUTERTRE André";;"INV 26501, Recto; NIII 31083; vol.11, p.108";"Département des Arts graphiques"
cl020212259;"Translation des reliques de Saint Augustin";"DUTERTRE André";;"INV 26502, Recto; NIII 31084; vol.11, p.108";"Département des Arts graphiques"
cl010057580;"Louis le Grand prend en sa protection les religieux de Notre-Dame-de-Consolation de la forêt de Sénart, Diocèse de Paris";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5368; B 1519";"Département des Peintures"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl020522976;"Sacre de l'empereur Napoléon I er et couronnement de l'impératrice Joséphine dans la Cathédrale Notre-Dame de Paris, le 2 décembre 1804";"ATELIER DE MOULAGE";;"6285 M/ Recto";"Département des Arts graphiques"
cl020527612;"Pompe funèbre de Philippe de France, roi d'Espagne, cinquième du nom, en l'église de Notre-Dame de Paris, le 15 décembre 1746";"COCHIN Charles Nicolas";;"4053 C/ Recto";"Département des Arts graphiques"
cl020011928;"La Vierge sur un nuages, les mains jointes";"Coypel, Antoine";;"INV 25784, Recto; NIII 13684; MA 10988; Guiffrey et Marcel G 3043; vol.10, p.379";"Département des Arts graphiques"
cl020012031;"Un ange à genoux, levant les bras";"Coypel, Antoine";;"INV 25871, Recto; NIII 13771; MA 11049; Guiffrey et Marcel G 2946; vol.10, p.391";"Département des Arts graphiques"
cl020508377;"Saint Luc";"Perin, Alphonse";;"RF 51880, Recto";"Département des Arts graphiques"
cl020011927;"Tête et main d'un ange";"Coypel, Antoine";;"INV 25783, Recto; NIII 13683; MA 10987; Guiffrey et Marcel G 3003; vol.10, p.379";"Département des Arts graphiques"
cl020508314;"La Cène";"Perin, Alphonse";;"RF 51894, Recto";"Département des Arts graphiques"
cl020220929;"Jeune homme en buste, main gauche contre le front";"Chassériau, Théodore";;"RF 24611, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020508376;"Haeresis. L'Hérésie";"ORSEL Victor";;"RF 43265, Recto";"Département des Arts graphiques"
cl020212257;"Saint Augustin disputant contre les donatistes au Concile de Carthage";"DUTERTRE André";;"INV 26500, Recto; NIII 31082; vol.11, p.108";"Département des Arts graphiques"
cl020212255;"Saint Augustin prêchant devant Valère, évêque d'Hippone";"DUTERTRE André";;"INV 26498, Recto; NIII 31080; vol.11, p.108";"Département des Arts graphiques"
cl020011916;"Une figure drapée ; deux mains jointes";"Coypel, Antoine";;"INV 25774, Recto; NIII 13674; MA 10982; Guiffrey et Marcel G 3005; vol.10, p.377";"Département des Arts graphiques"
cl020508381;"La Nativité";"Perin, Alphonse";;"RF 51876, Recto";"Département des Arts graphiques"
cl020508382;"La mise au tombeau";"Perin, Alphonse";;"RF 51877, Recto";"Département des Arts graphiques"
cl020222449;"La Madeleine essuyant le corps du Christ";"Chassériau, Théodore";;"RF 25774, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020010826;"Tête de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24828, Recto; NIII 34115; vol.10, p.205";"Département des Arts graphiques"
cl020010829;"Deux études de pied";"Boullogne, Louis II de, dit Le Jeune";;"INV 24831, Recto; NIII 34118; vol.10, p.205";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020011920;"Trois docteurs de la loi";"Coypel, Antoine";;"INV 25777, Recto; NIII 13677; MA 10984; Guiffrey et Marcel G 3006; vol.10, p.378";"Département des Arts graphiques"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl020220927;"Deux têtes de femmes, l'une de face, l'autre de profil";"Chassériau, Théodore";;"RF 24610, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020005991;"Job rétabli dans ses biens";"Reni, Guido";;"INV 8951, Recto; NIII 5960; MA 5547; vol.4, p.349";"Département des Arts graphiques"
cl020011901;"Un docteur assis, accoudé sur un fauteuil et études diverses";"Coypel, Antoine";;"INV 25759, Recto; NIII 13659; MA 10973; Guiffrey et Marcel G 3009; vol.10, p.376";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020508315;"Saint Paul";"Perin, Alphonse";;"RF 51895, Recto";"Département des Arts graphiques"
cl020508316;"Saint Jean";"Perin, Alphonse";;"RF 51896, Recto";"Département des Arts graphiques"
cl020508317;"Saint Matthieu";"Perin, Alphonse";;"RF 51897, Recto";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020508979;"Salus infirmorum. La Vierge consolatrice des malades";"ORSEL Victor";"vers 1845/1849";"RF 52477, Recto";"Département des Arts graphiques"
cl020508980;"Luctus. La Douleur";"ORSEL Victor";"vers 1845/1849";"RF 52478, Recto";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020220924;Pieta;"Chassériau, Théodore";;"RF 24608, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220925;"Etude de figures";"Chassériau, Théodore";;"RF 24608, Verso; vol.25, p.118";"Département des Arts graphiques"
cl020220926;"Personnage levant le bras gauche";"Chassériau, Théodore";;"RF 24609, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020224750;"La Vierge, vue en buste, les mains levées";"Chassériau, Théodore";;"RF 26176, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224757;"Femme levant les bras";"Chassériau, Théodore";;"RF 26183, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224829;"Figure en buste, la main sur le visage ; figure tournée à gauche";"Chassériau, Théodore";;"RF 26240, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020012140;"Trois vieillards et deux autres figures : des docteurs";"Coypel, Antoine";;"INV 25967, Recto; NIII 13337; MA 10737; Guiffrey et Marcel G 3008; vol.10, p.405";"Département des Arts graphiques"
cl020012116;"Deux docteurs debout";"Coypel, Antoine";;"INV 25943, Recto; NIII 13313; MA 10737; Guiffrey et Marcel G 3011; vol.10, p.401";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020508977;"Libido. Le Désir";"ORSEL Victor";"vers 1845/1849";"RF 52479, Recto";"Département des Arts graphiques"
cl020508978;"Mors. La Mort";"ORSEL Victor";"vers 1845/1849";"RF 52480, Recto";"Département des Arts graphiques"
cl020531708;"Elévation du jubé, au-dessus de la principale entrée du ch¿ur érigé dans l'église de Notre-Dame de Paris, le 15 janvier 1760";"MARTINET François Nicolas";;"4058 C/ Recto";"Département des Arts graphiques"
cl020612805;"Grand-Maître, de l'ordre, de l'Etoile de Notre-Dame, en Afrique,tel qu'il était, soi-disant, après son retour en son Pays. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020122817;"Etudes d'après deux statues de femmes d'époque gothique";"Delacroix, Eugène";;"RF 9502, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020010831;"Tête de vieillard";"Boullogne, Louis II de, dit Le Jeune";;"INV 24833, Recto; NIII 34120; vol.10, p.206";"Département des Arts graphiques"
