ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145766;"Figure d'évêque assis, tourné vers la droite, un livre sur les genoux";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 38936, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020200858;"Jeune homme assis, les jambes étendues, les deux mains posées sur une pierre";"SACCHIENSE Giovanni Antonio";"Vers 1537";"INV 10857, Recto; NIII 22635; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020205905;"Homme endormi";"ANONYME VENITIEN XVIè s";;"INV 18443, Recto; NIII 3251; MA 3087; Inv. Ecole espagnole k 110; vol.7, p.553";"Département des Arts graphiques"
cl020018273;"Le Sanglier dit 'Il porcellino'";"Parrocel, Étienne";;"RF 3729, 332; Inv. français, t. XIII B 841; vol.20, p.128";"Département des Arts graphiques"
cl010056712;"L'Adoration des mages";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 875";"Département des Peintures"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020547637;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17096 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547644;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17103 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547646;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17105 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547647;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17106 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547650;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17109 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020116513;"Vue de la campagne romaine";"Montfort, Antoine Alphonse";;"RF 8048, Recto; Guiffrey et Marcel G 11747; vol.22, p.143";"Département des Arts graphiques"
cl020547636;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17095 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547639;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17098 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547645;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17104 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547652;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17111 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547654;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17113 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547655;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17114 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547640;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17099 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547641;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17100 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547642;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17101 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547643;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17102 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547648;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17107 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547649;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17108 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547651;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17110 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547653;"Le pont de Lucano";"Boissieu, Jean Jacques de";;"17112 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020213044;"Etudes de figures";"ISABEY Jean-Baptiste";;"INV 27234, Recto; NIII 33260; vol.11, p.256";"Département des Arts graphiques"
cl020008240;"Horatius Cocles défendant un pont";"Abate, Nicolò dell'";;"INV 5864, Recto; NIII 4314; MA 4082; vol.3, p.204";"Département des Arts graphiques"
cl020034604;"Vue du grand canal et du pont du Rialto, à Venise";"Guardi, Francesco";;"RF 31177, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020037075;"Vue d'architecture et paysage florentin";"AMIET Marie Louise";;"RF 35927, 51; vol.28, p.132";"Département des Arts graphiques"
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques"
cl020119546;"Le pont du Rialto, à Venise";"Corot, Jean-Baptiste Camille";;"RF 8725, 56; vol.22, p.270";"Département des Arts graphiques"
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl020008581;"Horatius Cocles défendant le pont Sublicius contre les ennemis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6180, Recto; NIII 1800; MA 1728; vol.3, p.260";"Département des Arts graphiques"
cl020013960;"Procession se dirigeant vers le château Saint-Ange, à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34906, Recto; NIII 31006; vol.14, p.279";"Département des Arts graphiques"
cl020019509;"Vue du grand canal";"Guardi, Francesco";;"RF 5211, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020027227;"Paysage, à deux milles du pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027250;"Vue du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027251;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 30; vol.23, p.336";"Département des Arts graphiques"
cl020108177;"Vue d'une partie de Tivoli";"WILS Jan";;"INV 23285, Recto; NIII 10111; MA 9564; Hollandais H 904; vol.9, p.456";"Département des Arts graphiques"
cl020213214;"Etude d'ange debout, drapé, de face";"LA FAGE Raymond";;"INV 27395, Recto; NIII 30547; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020567893;"Vue du pont Lamentane";"SILVESTRE Israël";;"31188 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020008580;"Horatius Cocles défendant le pont Sublicius contre les ennemis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6179, Recto; NIII 1801; MA 1729; vol.3, p.260";"Département des Arts graphiques"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020503895;"Le pont Nomentano près de Rome";"ANONYME FRANCAIS XVIIIè s";;"REC 2, Recto";"Département des Arts graphiques"
cl020567730;"Vues d'Italie : Vue du pont Sant'Angelo à Rome";"SILVESTRE Israël";;"31107 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567735;"Vues d'Italie : Vue du pont de Rialto à Venise";"SILVESTRE Israël";;"31112 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020015232;"Vue du pont Saint-Georges de Mantoue";"Taunay, Nicolas Antoine";;"RF 2970, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020015231;"Le siège de Mantoue";"Taunay, Nicolas Antoine";;"RF 2969, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020567906;"Vue du pont Sainte Marie à Rome";"SILVESTRE Israël";;"31182 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020027263;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 42; vol.23, p.336";"Département des Arts graphiques"
cl020000343;"Vue d'un port avec trois bateaux et deux barques";"BELLA Stefano della";;"INV 295.2, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 240; vol.1, p.47";"Département des Arts graphiques"
cl010115832;"Médaille : Le pont de Bordeaux, cliché de revers";"Gatteaux, Jacques-Edouard";1821;"OA 12365; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020027297;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 76; vol.23, p.336";"Département des Arts graphiques"
cl010056900;"Hercule et Omphale";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1152";"Département des Peintures"
cl010062384;"Les Hébreux recueillant l'eau jaillie du rocher frappé par Moïse";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie Vénétie Venise";"après 1585";"INV 429; MR 49";"Département des Peintures"
cl020008022;"Homme debout, tourné à gauche, bras croisé sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5655, Recto; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008023;"Homme debout, en long manteau";"ANONYME VENITIEN XVIè s";;"INV 5655, Verso; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020216020;"Le baptême de Clorinde";"Bassano, Francesco (Francesco dal Ponte, dit)";;"RF 5913, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020621466;"L'Adoration des mages";"KESSEL Theodor van";1755;"L 351 LR/155 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010054611;"Scène de marché";"Italie ; Bassano, Famille ; Bassano, Francesco (Francesco dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MNR 255";"Département des Peintures"
cl010058878;"Charles VIII recevant la couronne de Naples";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1585 / 1590  (4e quart du XVIe siècle)";"A 166";"Département des Peintures"
cl010062383;"L'Adoration des bergers";"Italie ; Bassano, Francesco (Francesco dal Ponte, dit)";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 582; MR 459";"Département des Peintures"
cl020007002;"Adoration des bergers";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 4685, Recto; NIII 24438; MA 12595; vol.3, p.8";"Département des Arts graphiques"
cl020105884;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 21398, Recto; NIII 7812; MA 7307; vol.9, p.123";"Département des Arts graphiques"
cl020145768;"Jeune fille portant un panier au bras";"Bassano, Leandro (Leandro dal Ponte, dit)";;"RF 38938, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020598597;"L'Adoration des mages";"KESSEL Theodor van";1660;"L 186 LR/180 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl010062380;"Les Noces de Cana";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie Vénétie Venise";"vers 1579";"INV 431; MR 50";"Département des Peintures"
cl010064495;"La Forge de Vulcain";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"vers 1577";"MNR 258";"Département des Peintures"
cl010064966;"Les Pèlerins d'Emmaüs";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1575 / 1578  (4e quart du XVIe siècle)";"INV 434; LP 4496";"Département des Peintures"
cl020145767;"Figure de religieuse : étude pour Santa Giuliana Falconieri, à genoux";"Bassano, Francesco (Francesco dal Ponte, dit)";;"RF 38937, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010057799;"Vue prise à Florence, sur le vieux pont";"Turpin de Crissé, Lancelot Théodore ; France";1811;"INV 20839";"Département des Peintures"
cl020002918;"Etude de plafond pour la salle de Giovanni de' Medici";"Vasari, Giorgio";;"INV 2172, Recto; NIII 694; MA 678; Inventaire italien, t.I U 208; vol.1, p.367";"Département des Arts graphiques"
cl020001548;"Etude d'un arc de triomphe";"VINI Sebastiano";;"INV 980, Recto; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
