ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214342;"La Prudence";"ATELIER DE RAPHAEL";;"INV 35434, Recto; NIII 251; MA 246; vol.15, p.32";"Département des Arts graphiques"
cl020228054;"Femme en buste de profil à gauche, une étoffe nouée sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28779, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020501089;"Figures géométriques";"ANONYME XVIIè s";;"INV 35337, Verso; NIII 19808; MA 12545; vol.0";"Département des Arts graphiques"
cl020501090;Draperie;"ANONYME XVIIè s";;"INV 35373, Verso; NIII 26484; MA 12615";"Département des Arts graphiques"
cl020543298;Boutons;"ANONYME XVIIè s";;"12694 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543299;Boutons;"ANONYME XVIIè s";;"12695 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543300;Boutons;"ANONYME XVIIè s";;"12696 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543301;Boutons;"ANONYME XVIIè s";;"12697 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020547054;"Anne d'Autriche en grand costume";"ANONYME XVIIè s";;"16515 LR/ Recto; 6851; vol.8, p.19";"Département des Arts graphiques"
cl020547055;"Louis XIII et Anne d'Autriche";"ANONYME XVIIè s";;"16516 LR/ Recto; 9339; vol.8, p.19";"Département des Arts graphiques"
cl020547056;"Portrait équestre de Louis XIII tenant le bâton de commandement";"ANONYME XVIIè s";;"16517 LR/ Recto; 7083; vol.8, p.19";"Département des Arts graphiques"
cl020547057;"Louis XIII à cheval";"ANONYME XVIIè s";;"16518 LR/ Recto; 7497; vol.8, p.19";"Département des Arts graphiques"
cl020547058;"Louis XIII et Anne d'Autriche";"ANONYME XVIIè s";;"16519 LR/ Recto; 6862; vol.8, p.19";"Département des Arts graphiques"
cl020547059;"Anne d'Autriche";"ANONYME XVIIè s";;"16520 LR/ Recto; 12545; vol.8, p.19";"Département des Arts graphiques"
cl020547060;"Christine de Suède";"ANONYME XVIIè s";;"16521 LR/ Recto; 1322a; vol.8, p.19";"Département des Arts graphiques"
cl020547061;"Philippe, roi d'Espagne";"ANONYME XVIIè s";;"16522 LR/ Recto; 3456; vol.8, p.19";"Département des Arts graphiques"
cl020547062;"Léopold Ier, emprereur d'Allemagne";"ANONYME XVIIè s";;"16523 LR/ Recto; 6859; vol.8, p.19";"Département des Arts graphiques"
cl020554227;"Sans titre";"ANONYME XVIIè s";;"2012 DR/ Recto";"Département des Arts graphiques"
cl020567829;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"ANONYME XVIIè s";;"31274 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020568019;"Veuë et Perspective de S. Cloud, aux environs duquel sont diverses belles Maisons ; a deüx lieues de Paris.";"ANONYME XVIIè s";;"31367 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568020;"Veüe et Pespective de la Maison et Parterres de l'Illustrissime Archevesque de Paris a Sainct Cloud.";"ANONYME XVIIè s";;"31368 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568046;"Veüe de l'Eglise de S. Michel a Dijon";"ANONYME XVIIè s";;"31389 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568047;"Veüe du Palais de Dijon";"ANONYME XVIIè s";;"31390 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568048;"Fontaine S. Bernard pres Dijon";"ANONYME XVIIè s";;"31391 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568049;"Veüe du Pont de Grenoble";"ANONYME XVIIè s";;"31392 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568050;"Veüe de la Porte de France a Grenoble";"ANONYME XVIIè s";;"31393 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568051;"Veüe de la Porte Reale de Marseille";"ANONYME XVIIè s";;"31394 LR/ Recto; 14549; vol.8, p.76";"Département des Arts graphiques"
cl020568056;"Veuë et Perspective du Parterre du Palais d'Orleans.";"ANONYME XVIIè s";1649;"31399 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568061;"Veuë du Palais d'Orleans, du costé du Jardin";"ANONYME XVIIè s";;"31404 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568128;"Veue en Perspective de la Grotte de Roccaille du Jardin de Ruel";"ANONYME XVIIè s";;"31474 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568129;"Veuë de la vieille Grotte de Ruel.";"ANONYME XVIIè s";;"31475 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568130;"Veuë du bout du Canal de la Grotte du Jardin de Ruel, et des Fontaines et Bassins.";"ANONYME XVIIè s";;"31476 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568131;"Veuë de l'Arcque du Jardin de Ruel, ou est l'Orrangerie.";"ANONYME XVIIè s";;"31477 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568132;"Veuë du Jet d'eau du Dragon au bout du Parterre du Chasteau";"ANONYME XVIIè s";;"31478 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568133;"Veuë du bout de la grande allée de la grande Cascade de Ruel ou se voit en perspective la grotte de Rocaille.";"ANONYME XVIIè s";;"31479 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568134;"Veuë en fasse de la grande Cascade du Jardin de Ruel.";"ANONYME XVIIè s";;"31480 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020568135;"Veuë d'une autre grande fontaine en glacis, et Rond d'eau a costé du Chasteau.";"ANONYME XVIIè s";;"31481 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020577276;"Homme de qualité à l'église";"ANONYME XVIIè s";;"L 69 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577341;"Une femme assise, faisant sa toilette";"ANONYME XVIIè s";;"L 69 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020590134;"Planche XXII : élévation de cinq ordres architecturaux";"ANONYME XVIIè s";;"L 84 LR/2446 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590136;"Planche XXXVI : élévation d'un temple surmonté par une coupole";"ANONYME XVIIè s";;"L 84 LR/2448 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590342;"Cadre orné";"ANONYME XVIIè s";;"L 84 LR/2651 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590390;"Plan du château de Versailles et de ses jardins";"ANONYME XVIIè s";;"L 84 LR/2699 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590395;"Plusieurs enfants et quelques femmes collectent l'eau d'une cascade dans des récipients";"ANONYME XVIIè s";;"L 84 LR/2704 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590451;"Le palais ducal";"ANONYME XVIIè s";;"L 84 LR/2760 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020610223;Frontispice;"ANONYME XVIIè s";1678;"L 301 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610564;"Das I. Buch Mose. Kinder Jacobs.";"ANONYME XVIIè s";1680;"L 288 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610565;"II. Buch Mose verfertigte hütte.";"ANONYME XVIIè s";1680/1699;"L 288 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610566;"III. Buch Mose geld gelübde.";"ANONYME XVIIè s";1680/1699;"L 288 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610567;"Das IV. Buch Mose. Weiden stam. Weiber recht. Weich bild.";"ANONYME XVIIè s";1680/1699;"L 288 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610568;"Das V. Buch Mose. Oberste Spitze. Oberster Josua.";"ANONYME XVIIè s";1680/1699;"L 288 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610569;"B. Josua. Denck Stein. / B. der Richter abgebrochener Stam Beniamin.";"ANONYME XVIIè s";1680/1699;"L 288 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610570;"B. Ruth Davids Stam / I B. Samuelis Leichnam.";"ANONYME XVIIè s";1680/1699;"L 288 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610571;"II Buch Samuelis dreyerley Straffe.";"ANONYME XVIIè s";1680/1699;"L 288 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610572;"I. Buch von den Königen Beschworne Hacha.";"ANONYME XVIIè s";1680/1699;"L 288 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610573;"II Buch von den konigen. Enge Mauren. Ehrne Seüle.";"ANONYME XVIIè s";1680/1699;"L 288 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610574;"I Buch der Chronica krtik der krönung des königs Salomo.";"ANONYME XVIIè s";1680/1699;"L 288 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610575;"II Buch der Chronica, wegführung";"ANONYME XVIIè s";1680/1699;"L 288 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610576;"Buch Esra kawer klage / Buch Jehemia / Buch königlicher / Erster Statthalter.";"ANONYME XVIIè s";1680/1699;"L 288 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610577;"Buch hiob. bittet";"ANONYME XVIIè s";1680/1699;"L 288 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610578;"Der Psalter / klingende Zimbel";"ANONYME XVIIè s";1680/1699;"L 288 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610579;"Sprüche Salomonis lehre d. Mutter. / Prediger Sal. Man. Delbaim / Hohe Lied Sal. Hauß der Mutter.";"ANONYME XVIIè s";1680/1699;"L 288 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610580;"Jesaia. Fomme mutter. Forne fußbanck.";"ANONYME XVIIè s";1680/1699;"L 288 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610581;"Jeremia. / Missethäter Zedekia / Klagelieder Jeremia Zigen wasser.";"ANONYME XVIIè s";1680/1699;"L 288 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610582;"hesetiel hie ist der herr";"ANONYME XVIIè s";1680/1699;"L 288 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610583;"Daniel Maüsnn";"ANONYME XVIIè s";1680/1699;"L 288 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610584;"der Prophet Hosea Ohlbaum";"ANONYME XVIIè s";1680/1699;"L 288 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610585;"O prophet Joel. Zerstreüete Isr. / O Prophet Amos. Isr. gew. gefängnüs. O. prophet Obadza. Adler.";"ANONYME XVIIè s";1680/1699;"L 288 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610586;"O Prophet. Jonas o arren der kürbis / O prophet Wicha Gnaden licht. / O. Prophet Nahim Zauberin";"ANONYME XVIIè s";1680/1699;"L 288 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610587;"O. prophet Habacuc. Demütigen / O Prophet Zephania Zorn / O. Prophet Haggai Bewegter himel";"ANONYME XVIIè s";1680/1699;"L 288 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610588;"O. Prophet Sacharia Oelberg / O prophet Maleachi Dampf";"ANONYME XVIIè s";1680/1699;"L 288 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610589;"Das Buch Judith. / Waffen.";"ANONYME XVIIè s";1680/1699;"L 288 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610590;"Die Weißheit Salomonis an die Tyrannen Täntzende Israeliten.";"ANONYME XVIIè s";1680/1699;"L 288 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610591;"Das Buch Jesus Sirach. / Lied.";"ANONYME XVIIè s";1680/1699;"L 288 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610592;"I. Buch d. Maccabeer. Wagehals.";"ANONYME XVIIè s";1680/1699;"L 288 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610593;"Das Buch Tobie. Omnächtigter Tobias. Lauffende hanna";"ANONYME XVIIè s";1680/1699;"L 288 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610594;"[Stücke in Esther.]";"ANONYME XVIIè s";1680/1699;"L 288 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610595;"Der Prophet Baruch. Frauen Hauß";"ANONYME XVIIè s";1680/1699;"L 288 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610596;"Matthaeus Hellepartirer ist Herzlicher Hüter";"ANONYME XVIIè s";1680/1699;"L 288 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610597;"S Marcus. Wallfart der weiber.";"ANONYME XVIIè s";1680/1699;"L 288 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610598;"S. Lucas / Demerung Demütige weiber u jünger.";"ANONYME XVIIè s";1680/1699;"L 288 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610599;"S. Johannis. Allerliebster.";"ANONYME XVIIè s";1680/1699;"L 288 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610600;"Der Apostel geschicht. Heckenholz. Herberge.";"ANONYME XVIIè s";1680/1699;"L 288 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610601;"Epistel S. Pauli an die Römer. Wartsweiber.";"ANONYME XVIIè s";1680/1699;"L 288 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610602;"I. Epistel an d. Corinther Warte / d. 2 Epistel an d. Corinther. [Nackendemarheit ?]";"ANONYME XVIIè s";1680/1699;"L 288 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610603;"Die Epistel an die Galater. Füllen fall";"ANONYME XVIIè s";1680/1699;"L 288 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610604;"Epist. an d. Philipper Dancksagung.";"ANONYME XVIIè s";1680/1699;"L 288 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610605;"Epistel an d. Epheser : Frome kinder.";"ANONYME XVIIè s";1680/1699;"L 288 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610606;"Epist S. pauli an die Colosser. Diener Draußen";"ANONYME XVIIè s";1680/1699;"L 288 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610607;"I Epist. S Pauli an die Thessalonich. Erschreckl. Tag.";"ANONYME XVIIè s";1680/1699;"L 288 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610608;"I. Epist. S. Pauli an Timoth. Freundlich. H";"ANONYME XVIIè s";1680/1699;"L 288 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610609;"II. Epist. Pauli an d. Thesalonicher Zelt";"ANONYME XVIIè s";1680/1699;"L 288 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610610;"II. Epist. S. Pauli an Timoth. Vreüender Doctor.";"ANONYME XVIIè s";1680/1699;"L 288 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610611;"Epist. S. Pauli an Titum zäncker.";"ANONYME XVIIè s";1680/1699;"L 288 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610612;"I. Epist. S. Joh. Eins. / II. Epist. S. Joh. Fluß / III Epist. S. Joh. Aufnehmen.";"ANONYME XVIIè s";1680/1699;"L 288 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610613;"I. Epist. S. Petri Ertzhirte / II Epist S. Petri Zukunfft";"ANONYME XVIIè s";1680/1699;"L 288 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610614;"Epist. S. Jacobi. Erbarmer. Epist. S. Judas.";"ANONYME XVIIè s";1680/1699;"L 288 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610615;"Epist. an d. hebreer. / Nachfolger.";"ANONYME XVIIè s";1680/1699;"L 288 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610616;"Offenbarung S. Johannis / Bestes Buch";"ANONYME XVIIè s";1680/1699;"L 288 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610795;"Frontispice : Perpetua crux sive Passio Jesu Christi a puncto incarnationis ad extremum vitae";"ANONYME XVIIè s";1649;"L 284 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610796;"I. Ab aeterno Cruxelecta";"ANONYME XVIIè s";1649;"L 284 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610797;"2. Ab Incarnatione Crux interna";"ANONYME XVIIè s";1649;"L 284 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610798;"3. A Nativitate Crux externa";"ANONYME XVIIè s";1649;"L 284 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610799;"4. Circumcifio";"ANONYME XVIIè s";1649;"L 284 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610800;"5. Oblatio in Templo";"ANONYME XVIIè s";1649;"L 284 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610801;"6. Fuga in Aegyptum";"ANONYME XVIIè s";1649;"L 284 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610802;"7. Amissio pueri duodennis";"ANONYME XVIIè s";1649;"L 284 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610803;"8. Labor Fabrilis";"ANONYME XVIIè s";1649;"L 284 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610804;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610805;"10. Tentatio Diaboli";"ANONYME XVIIè s";1649;"L 284 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610806;"11. Fatigatio ad fontem";"ANONYME XVIIè s";1649;"L 284 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610807;"12. Irrisio";"ANONYME XVIIè s";1649;"L 284 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610808;"13. Decollatio Baptistae";"ANONYME XVIIè s";1649;"L 284 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610809;"14. Lapidatio";"ANONYME XVIIè s";1649;"L 284 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610810;"15. Praecipitatio de Monte";"ANONYME XVIIè s";1649;"L 284 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610811;"16. Valedictio Matris";"ANONYME XVIIè s";1649;"L 284 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610812;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610813;"18. Hortus Gethsemani";"ANONYME XVIIè s";1649;"L 284 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610814;"19. Osculum Judae";"ANONYME XVIIè s";1649;"L 284 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610815;"20. Torrens Cedron";"ANONYME XVIIè s";1649;"L 284 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610816;"21. Annas";"ANONYME XVIIè s";1649;"L 284 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610817;"22. Caiphas";"ANONYME XVIIè s";1649;"L 284 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610818;"23. Pilatus";"ANONYME XVIIè s";1649;"L 284 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610819;"24. Herodes";"ANONYME XVIIè s";1649;"L 284 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610820;"25. Flagellatio";"ANONYME XVIIè s";1649;"L 284 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610821;"26. Coronatio";"ANONYME XVIIè s";1649;"L 284 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610822;"27. Ecce Homo";"ANONYME XVIIè s";1649;"L 284 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610823;"28. Bajulatio Crucis";"ANONYME XVIIè s";1649;"L 284 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610824;"29. Primus lapsus sub Cruce";"ANONYME XVIIè s";1649;"L 284 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610825;"30. Virginis-matris occursus";"ANONYME XVIIè s";1649;"L 284 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610826;"31. Simon Cyrenaeus";"ANONYME XVIIè s";1649;"L 284 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610827;"32. Veronica";"ANONYME XVIIè s";1649;"L 284 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610828;"33. Secundus lapsus ad portam";"ANONYME XVIIè s";1649;"L 284 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610829;"34. Filiae Jerusalem flentes";"ANONYME XVIIè s";1649;"L 284 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610830;"35. Ultimus lapsus";"ANONYME XVIIè s";1649;"L 284 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610831;"36. Extractio vestis, & fellis oblatio";"ANONYME XVIIè s";1649;"L 284 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610832;"37. Humi Crucifixio";"ANONYME XVIIè s";1649;"L 284 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610833;"38. Suspendium in Cruce";"ANONYME XVIIè s";1649;"L 284 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610834;"39. Exceptio in finum matris";"ANONYME XVIIè s";1649;"L 284 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610835;"40. Sepultura";"ANONYME XVIIè s";1649;"L 284 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610836;"Frontispice : Altera perpetua crux Jesu Christi";"ANONYME XVIIè s";1649;"L 284 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610837;"1. Ab aeterno destinatum Sasrificium Crucis & Altaris";"ANONYME XVIIè s";1649;"L 284 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610838;"2. Incarnatio";"ANONYME XVIIè s";1649;"L 284 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610839;"3. Nativitas";"ANONYME XVIIè s";1649;"L 284 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610840;"4. Circumcifio";"ANONYME XVIIè s";1649;"L 284 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610841;"5. Oblatio in Templo";"ANONYME XVIIè s";1649;"L 284 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610842;"6. Fuga in Aegyptum";"ANONYME XVIIè s";1649;"L 284 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610843;"7. Amissio pueri duodennis";"ANONYME XVIIè s";1649;"L 284 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610844;"8. Labor Fabrilis";"ANONYME XVIIè s";1649;"L 284 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610845;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610846;"10. Tentatio Diaboli";"ANONYME XVIIè s";1649;"L 284 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610847;"11. Fatigatio ad fontem";"ANONYME XVIIè s";1649;"L 284 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610848;"12. Irrisio";"ANONYME XVIIè s";1649;"L 284 LR/54 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610849;"13. Decollatio Baptistae";"ANONYME XVIIè s";1649;"L 284 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610850;"14. Lapidatio";"ANONYME XVIIè s";1649;"L 284 LR/56 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610851;"15. Praecipitatio de Monte";"ANONYME XVIIè s";1649;"L 284 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610852;"16. Valedictio Matris";"ANONYME XVIIè s";1649;"L 284 LR/58 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610853;"17. Ultima coena";"ANONYME XVIIè s";1649;"L 284 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610854;"18. Hortus Gethsemani";"ANONYME XVIIè s";1649;"L 284 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610855;"19. Osculum Judae";"ANONYME XVIIè s";1649;"L 284 LR/61 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610856;"20. Torrens Cedron";"ANONYME XVIIè s";1649;"L 284 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610857;"21. Annas";"ANONYME XVIIè s";1649;"L 284 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610858;"22. Caiphas";"ANONYME XVIIè s";1649;"L 284 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610859;"23. Pilatus";"ANONYME XVIIè s";1649;"L 284 LR/65 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610860;"24. Herodes";"ANONYME XVIIè s";1649;"L 284 LR/66 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610861;"25. Flagellatio";"ANONYME XVIIè s";1649;"L 284 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610862;"26. Coronatio";"ANONYME XVIIè s";1649;"L 284 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610863;"27. Ecce Homo";"ANONYME XVIIè s";1649;"L 284 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610864;"28. Bajulatio Crucis";"ANONYME XVIIè s";1649;"L 284 LR/70 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610865;"29. Primus lapsus sub Cruce";"ANONYME XVIIè s";1649;"L 284 LR/71 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610866;"30. Virginis-matris occursus";"ANONYME XVIIè s";1649;"L 284 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610867;"31. Simon Cyreneus";"ANONYME XVIIè s";1649;"L 284 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610868;"32. Veronica";"ANONYME XVIIè s";1649;"L 284 LR/74 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610869;"33. Secundus lapsus ad portam";"ANONYME XVIIè s";1649;"L 284 LR/75 Recto; vol.9, p.54";"Département des Arts graphiques"
