ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378850;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 07";"Département des Antiquités égyptiennes"
cl010378851;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 08";"Département des Antiquités égyptiennes"
cl010378852;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 09";"Département des Antiquités égyptiennes"
cl010378857;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 02";"Département des Antiquités égyptiennes"
cl010378859;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 04";"Département des Antiquités égyptiennes"
cl010378862;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 07";"Département des Antiquités égyptiennes"
cl010378863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 01";"Département des Antiquités égyptiennes"
cl010378866;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 04";"Département des Antiquités égyptiennes"
cl010378869;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 07";"Département des Antiquités égyptiennes"
cl010378871;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 09";"Département des Antiquités égyptiennes"
cl010378875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 13";"Département des Antiquités égyptiennes"
cl010378879;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 17";"Département des Antiquités égyptiennes"
cl010378881;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 19";"Département des Antiquités égyptiennes"
cl010378886;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 03";"Département des Antiquités égyptiennes"
cl010378887;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 04";"Département des Antiquités égyptiennes"
cl010378892;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 09";"Département des Antiquités égyptiennes"
cl010378893;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 10";"Département des Antiquités égyptiennes"
cl010378894;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 11";"Département des Antiquités égyptiennes"
cl010378895;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 12";"Département des Antiquités égyptiennes"
cl010378896;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 13";"Département des Antiquités égyptiennes"
cl010378899;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 02";"Département des Antiquités égyptiennes"
cl010378901;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 04";"Département des Antiquités égyptiennes"
cl010378914;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 01";"Département des Antiquités égyptiennes"
cl010378915;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 02";"Département des Antiquités égyptiennes"
cl010378918;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 01";"Département des Antiquités égyptiennes"
cl010378920;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 03";"Département des Antiquités égyptiennes"
cl010378925;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 08";"Département des Antiquités égyptiennes"
cl010378930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 13";"Département des Antiquités égyptiennes"
cl010378933;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 16";"Département des Antiquités égyptiennes"
cl010378936;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 19";"Département des Antiquités égyptiennes"
cl010378939;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 22";"Département des Antiquités égyptiennes"
cl010378948;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 31";"Département des Antiquités égyptiennes"
cl010378969;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 38";"Département des Antiquités égyptiennes"
cl010378974;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 43";"Département des Antiquités égyptiennes"
cl010378978;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 02";"Département des Antiquités égyptiennes"
cl010378981;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 05";"Département des Antiquités égyptiennes"
cl010378984;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 08";"Département des Antiquités égyptiennes"
cl010378986;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 10";"Département des Antiquités égyptiennes"
cl010378989;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 13";"Département des Antiquités égyptiennes"
cl010379057;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 04-06";"Département des Antiquités égyptiennes"
cl010379064;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 11-12";"Département des Antiquités égyptiennes"
cl010379071;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 18";"Département des Antiquités égyptiennes"
cl010379072;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 19";"Département des Antiquités égyptiennes"
cl010379076;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 23";"Département des Antiquités égyptiennes"
cl010379081;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 28";"Département des Antiquités égyptiennes"
cl010379088;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 35; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379089;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 36; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379092;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 39; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379096;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 03";"Département des Antiquités égyptiennes"
cl010435110;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 10";"Département des Antiquités égyptiennes"
cl010447300;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 10";"Département des Antiquités égyptiennes"
cl010451785;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 A";"Département des Antiquités égyptiennes"
cl010451786;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 B";"Département des Antiquités égyptiennes"
cl010451787;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 C";"Département des Antiquités égyptiennes"
cl010451791;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 G + H";"Département des Antiquités égyptiennes"
cl010451792;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 I";"Département des Antiquités égyptiennes"
cl010452181;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010001951;"Papyrus Chassinat 16";;"-1039 / -989 (?)  (Âakheperrê Psousennès I [?])";"E 25366";"Département des Antiquités égyptiennes"
cl010002203;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3187";"Département des Antiquités égyptiennes"
cl010002619;"Enseignement d'Ani";;"-1186 / -1069  (XXe dynastie)";"E 30144; MG 16959";"Département des Antiquités égyptiennes"
cl010003249;"papyrus funéraire";;"-2033 / -1670  (Moyen Empire)";"E 14703";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010003524;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27683";"Département des Antiquités égyptiennes"
cl010005298;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 17359";"Département des Antiquités égyptiennes"
cl010006524;"palette de scribe en règle à 3 cupules oblongues ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3011; LP 1006";"Département des Antiquités égyptiennes"
cl010007822;gobelet;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 2523";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010020172;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3037; Cat. 122";"Département des Antiquités égyptiennes"
cl010022241;vase;;;"E 8421";"Département des Antiquités égyptiennes"
cl010023806;godet;;;"E 13208; CM 193";"Département des Antiquités égyptiennes"
cl010034394;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31881; MG 642";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010051651;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33037; Varille n°431";"Département des Antiquités égyptiennes"
cl010079981;"ostracon figuré";;"-1279 / -1213  (Ramsès II)";"E 14313; 3044";"Département des Antiquités égyptiennes"
cl010378234;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 01";"Département des Antiquités égyptiennes"
cl010378237;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 04";"Département des Antiquités égyptiennes"
cl010378262;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 03";"Département des Antiquités égyptiennes"
cl010378265;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 06";"Département des Antiquités égyptiennes"
cl010378288;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 24";"Département des Antiquités égyptiennes"
cl010378292;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 28";"Département des Antiquités égyptiennes"
cl010378294;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 30";"Département des Antiquités égyptiennes"
cl010378306;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 09";"Département des Antiquités égyptiennes"
cl010378308;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 02";"Département des Antiquités égyptiennes"
cl010378309;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 03";"Département des Antiquités égyptiennes"
cl010378313;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 06";"Département des Antiquités égyptiennes"
cl010378317;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 10";"Département des Antiquités égyptiennes"
cl010378319;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 12";"Département des Antiquités égyptiennes"
cl010378320;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 13";"Département des Antiquités égyptiennes"
cl010378322;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 15";"Département des Antiquités égyptiennes"
cl010378333;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 10";"Département des Antiquités égyptiennes"
cl010378334;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 11";"Département des Antiquités égyptiennes"
cl010378335;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 12";"Département des Antiquités égyptiennes"
cl010378337;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 14";"Département des Antiquités égyptiennes"
cl010378340;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 01";"Département des Antiquités égyptiennes"
cl010378342;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 03";"Département des Antiquités égyptiennes"
cl010378350;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 01";"Département des Antiquités égyptiennes"
cl010378355;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 06";"Département des Antiquités égyptiennes"
cl010378358;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 09";"Département des Antiquités égyptiennes"
cl010378377;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3085 f 01";"Département des Antiquités égyptiennes"
cl010378378;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3085 f 02";"Département des Antiquités égyptiennes"
cl010378379;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 01";"Département des Antiquités égyptiennes"
cl010378382;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 04";"Département des Antiquités égyptiennes"
cl010378388;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 07";"Département des Antiquités égyptiennes"
cl010378400;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 04";"Département des Antiquités égyptiennes"
cl010378407;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 03";"Département des Antiquités égyptiennes"
cl010378411;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 07";"Département des Antiquités égyptiennes"
cl010378414;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 10";"Département des Antiquités égyptiennes"
cl010378421;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 17";"Département des Antiquités égyptiennes"
cl010378424;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 20";"Département des Antiquités égyptiennes"
cl010378425;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 32";"Département des Antiquités égyptiennes"
cl010378426;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 33";"Département des Antiquités égyptiennes"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010378429;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 36";"Département des Antiquités égyptiennes"
cl010378431;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 38";"Département des Antiquités égyptiennes"
cl010378437;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 23";"Département des Antiquités égyptiennes"
cl010378439;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 25";"Département des Antiquités égyptiennes"
cl010378440;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 26";"Département des Antiquités égyptiennes"
cl010378441;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 27";"Département des Antiquités égyptiennes"
cl010378456;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 11";"Département des Antiquités égyptiennes"
cl010378458;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 13";"Département des Antiquités égyptiennes"
cl010378471;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 02";"Département des Antiquités égyptiennes"
cl010378472;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 03";"Département des Antiquités égyptiennes"
cl010378473;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 04";"Département des Antiquités égyptiennes"
cl010378477;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 08";"Département des Antiquités égyptiennes"
cl010378479;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 10";"Département des Antiquités égyptiennes"
cl010378483;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 14";"Département des Antiquités égyptiennes"
cl010378486;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 17";"Département des Antiquités égyptiennes"
cl010378487;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 18";"Département des Antiquités égyptiennes"
cl010378489;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 20";"Département des Antiquités égyptiennes"
cl010378491;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 22";"Département des Antiquités égyptiennes"
cl010378499;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 30";"Département des Antiquités égyptiennes"
cl010378538;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 29";"Département des Antiquités égyptiennes"
cl010378541;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 32";"Département des Antiquités égyptiennes"
cl010378543;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 34";"Département des Antiquités égyptiennes"
cl010378544;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 35";"Département des Antiquités égyptiennes"
cl010378576;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 04";"Département des Antiquités égyptiennes"
cl010378579;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 03";"Département des Antiquités égyptiennes"
cl010378586;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 03";"Département des Antiquités égyptiennes"
cl010378588;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 05";"Département des Antiquités égyptiennes"
cl010378594;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 11";"Département des Antiquités égyptiennes"
cl010378599;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 16";"Département des Antiquités égyptiennes"
cl010378605;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 22";"Département des Antiquités égyptiennes"
cl010378609;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 40";"Département des Antiquités égyptiennes"
cl010378610;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 41";"Département des Antiquités égyptiennes"
cl010378618;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 04";"Département des Antiquités égyptiennes"
cl010378621;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 07";"Département des Antiquités égyptiennes"
cl010378623;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 02";"Département des Antiquités égyptiennes"
cl010378633;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 01";"Département des Antiquités égyptiennes"
cl010378635;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 03";"Département des Antiquités égyptiennes"
cl010378639;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 09";"Département des Antiquités égyptiennes"
cl010378643;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 09";"Département des Antiquités égyptiennes"
cl010378646;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 12";"Département des Antiquités égyptiennes"
cl010378648;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 14";"Département des Antiquités égyptiennes"
cl010378651;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 17";"Département des Antiquités égyptiennes"
cl010378653;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 19";"Département des Antiquités égyptiennes"
cl010378656;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 20";"Département des Antiquités égyptiennes"
cl010378657;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 01";"Département des Antiquités égyptiennes"
cl010378659;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 03";"Département des Antiquités égyptiennes"
cl010378660;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 04";"Département des Antiquités égyptiennes"
cl010378661;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 05";"Département des Antiquités égyptiennes"
cl010378663;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 07";"Département des Antiquités égyptiennes"
cl010378670;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 05";"Département des Antiquités égyptiennes"
cl010378674;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 09";"Département des Antiquités égyptiennes"
cl010378676;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 11";"Département des Antiquités égyptiennes"
cl010378678;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 13";"Département des Antiquités égyptiennes"
cl010378680;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 15";"Département des Antiquités égyptiennes"
cl010378684;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 19";"Département des Antiquités égyptiennes"
cl010378688;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 04";"Département des Antiquités égyptiennes"
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378694;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 02";"Département des Antiquités égyptiennes"
cl010378697;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 05";"Département des Antiquités égyptiennes"
cl010378698;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 06";"Département des Antiquités égyptiennes"
cl010378701;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 11";"Département des Antiquités égyptiennes"
cl010378709;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 05";"Département des Antiquités égyptiennes"
cl010378710;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 06";"Département des Antiquités égyptiennes"
cl010378714;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 10";"Département des Antiquités égyptiennes"
cl010378719;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 02";"Département des Antiquités égyptiennes"
cl010378720;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 03";"Département des Antiquités égyptiennes"
cl010378721;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 04";"Département des Antiquités égyptiennes"
cl010378724;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 02";"Département des Antiquités égyptiennes"
cl010378725;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 03";"Département des Antiquités égyptiennes"
cl010378727;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 05";"Département des Antiquités égyptiennes"
cl010378733;"papyrus funéraire";;;"N 3238 f 04";"Département des Antiquités égyptiennes"
cl010378736;"papyrus funéraire";;;"N 3238 f 07";"Département des Antiquités égyptiennes"
cl010378739;"papyrus funéraire";;;"N 3238 f 10";"Département des Antiquités égyptiennes"
cl010378741;"papyrus funéraire";;;"N 3238 f 12";"Département des Antiquités égyptiennes"
cl010378747;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 08";"Département des Antiquités égyptiennes"
cl010378748;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 09";"Département des Antiquités égyptiennes"
cl010378752;"papyrus funéraire";;;"N 3238 f 17";"Département des Antiquités égyptiennes"
cl010378755;"papyrus funéraire";;;"N 3238 f 20";"Département des Antiquités égyptiennes"
cl010378765;"papyrus funéraire";;;"N 3238 f 30";"Département des Antiquités égyptiennes"
cl010378767;"papyrus funéraire";;;"N 3238 f 32";"Département des Antiquités égyptiennes"
cl010378769;"papyrus funéraire";;;"N 3238 f 34";"Département des Antiquités égyptiennes"
cl010378772;"papyrus funéraire";;;"N 3238 f 37";"Département des Antiquités égyptiennes"
cl010378774;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 02";"Département des Antiquités égyptiennes"
cl010378776;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 04";"Département des Antiquités égyptiennes"
cl010378778;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 06";"Département des Antiquités égyptiennes"
cl010378808;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 03";"Département des Antiquités égyptiennes"
cl010378812;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 01";"Département des Antiquités égyptiennes"
cl010378816;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 05";"Département des Antiquités égyptiennes"
cl010378817;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 06";"Département des Antiquités égyptiennes"
cl010378818;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 07";"Département des Antiquités égyptiennes"
cl010378823;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 12";"Département des Antiquités égyptiennes"
cl010378825;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 14";"Département des Antiquités égyptiennes"
cl010378831;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 03";"Département des Antiquités égyptiennes"
cl010378832;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 04";"Département des Antiquités égyptiennes"
cl010378835;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 03";"Département des Antiquités égyptiennes"
cl010378837;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 05";"Département des Antiquités égyptiennes"
cl010378839;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 07";"Département des Antiquités égyptiennes"
cl010378840;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 08";"Département des Antiquités égyptiennes"
cl010378841;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 09";"Département des Antiquités égyptiennes"
cl010378842;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 10";"Département des Antiquités égyptiennes"
cl010378844;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 12";"Département des Antiquités égyptiennes"
cl010378847;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 04";"Département des Antiquités égyptiennes"
