ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020594888;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/992 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594899;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/1003 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020005991;"Job rétabli dans ses biens";"Reni, Guido";;"INV 8951, Recto; NIII 5960; MA 5547; vol.4, p.349";"Département des Arts graphiques"
cl020618548;"Grands portails d'église, inventés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/143 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020594889;"Pompe funèbre de Catherine Opalinska Reine de Pologne, Grande Duchesse de Lithuanie, Duchesse de Lorraine et de Bar, en l'église de Nôtre Dame de Paris le XVIII mai M.D.CCXXXXVII";"COCHIN Charles Nicolas";;"L 74 LR/993 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020508318;"Puritas. La Pureté";"Perin, Alphonse";;"RF 51898, Recto";"Département des Arts graphiques"
cl020019451;"Saint Pierre, présenté de profil, dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5159, Recto; Inv. français, t. XIII B 1008; vol.20, p.345";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020617345;"Coupe et profils de l'église royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/47 Recto";"Département des Arts graphiques"
cl020617429;"Elévation du portail de l'église de la Culture Sainte-Catherine";"PATTE Pierre";1752;"L 325 LR/131 Recto";"Département des Arts graphiques"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl020617464;"Plan de l'église des Prêtres de l'Oratoire, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/21 Recto";"Département des Arts graphiques"
cl020617512;"Plan de l'église des religieuses de l'Assomption, rue Saint Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/69 Recto";"Département des Arts graphiques"
cl020617513;"Façade de l'église des religieuses de l'Assomption, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/70 Recto";"Département des Arts graphiques"
cl020011844;"Deux docteur en buste ; reprises de mains";"Coypel, Antoine";;"INV 25706, Recto; NIII 13606; MA 10936; Guiffrey et Marcel G 3010; vol.10, p.367";"Département des Arts graphiques"
cl020617504;"Plan et élévation du portail de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/61 Recto";"Département des Arts graphiques"
cl020617514;"Profil de l'église des religieuses de l'Assomption, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/71 Recto";"Département des Arts graphiques"
cl010056264;"La Madeleine";"France ; Santerre, Jean-Baptiste";"1600 / 1700  (XVIIe siècle)";"INV 7837; MR 2460";"Département des Peintures"
cl020011916;"Une figure drapée ; deux mains jointes";"Coypel, Antoine";;"INV 25774, Recto; NIII 13674; MA 10982; Guiffrey et Marcel G 3005; vol.10, p.377";"Département des Arts graphiques"
cl020617312;"Plan du rez-de-chaussée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/14 Recto";"Département des Arts graphiques"
cl020617313;"Elévation géométrale du principal portail de l'église paroissiale de Saint-Sulpice";"PATTE Pierre";1752;"L 325 LR/15 Recto";"Département des Arts graphiques"
cl020617401;"Plan de l'église Sainte-Marie, proche de la Porte Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/103 Recto";"Département des Arts graphiques"
cl020617402;"Portail de l'église Sainte-Marie, proche de la Porte Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/104 Recto";"Département des Arts graphiques"
cl020508319;"Pauperi Subvenire. Le Secours aux pauvres";"Perin, Alphonse";;"RF 51899, Recto";"Département des Arts graphiques"
cl020529556;"Plans d'églises, cathédrales, basiliques, telle que la Basilique de Constantin (à Rome), Sainte-Marie de la Conception (à Bethléem), la cathédrale de Pise, Tournay, Soissons, ainsi que l'église Notre-Dame de Noyon.";"HIBON Auguste";;"3219 C/ Recto";"Département des Arts graphiques"
cl020508893;"Oratio. La Prière";"Perin, Alphonse";;"RF 51910, Recto";"Département des Arts graphiques"
cl020209302;"Triomphe de Job ou Job rétabli dans ses biens";"Natoire, Charles-Joseph";;"INV 31435, Recto; NIII 31265; vol.13, p.75";"Département des Arts graphiques"
cl020617343;"Elévation du côté opposé au portail de l'église du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/45 Recto";"Département des Arts graphiques"
cl020617315;"Plan et élévation du Portail de l'église de Saint-Sulpice, côté midi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/17 Recto";"Département des Arts graphiques"
cl020617341;"Elévation du portail de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/43 Recto";"Département des Arts graphiques"
cl010056283;"Saint Louis lavant les pieds aux pauvres le Jeudi Saint";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1823;"INV 8097; C 414; LP 269";"Département des Peintures"
cl020205919;"Quatre saints en adoration devant la Vierge à l'Enfant";"CARDI Lodovico";;"INV 18456, Recto; NIII 3230; MA 3069; Inv. Ecole espagnole k 134; Inventaire italien, t. IV R 722; vol.7, p.557";"Département des Arts graphiques"
cl020030605;"La place Trajane à Rome, avec la colonne et l'église Sainte Marie de Lorette";"NICOLLE Victor Jean";;"RF 14629, Recto; vol.23, p.442";"Département des Arts graphiques"
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020617324;"Coupe intérieure de l'église et élévation extérieure du portail du Noviciat des Jésuites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/26 Recto";"Département des Arts graphiques"
cl020617342;"Elévation ou face latérale de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/44 Recto";"Département des Arts graphiques"
cl020617351;"Coupe sur la largeur prise dans la croisée de l'église de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/53 Recto";"Département des Arts graphiques"
cl020617426;"Profils en grand des principaux membres d'architecture du portail de l'église des Minimes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/128 Recto";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl020617379;"Profils en grand des trois ordres d'architecture du portail de l'église Saint-Gervais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/81 Recto";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038730;"Deux études de mains";"Mignard, Nicolas";;"RF 36849, Verso; vol.28, p.220";"Département des Arts graphiques"
cl010058108;"Saint Pierre baptisant le centenier";"Corneille, Michel I ; France";1658;"D 1805-12";"Département des Peintures"
cl020610028;"Plan de l'Eglise et du Monastère des Théatins avec une partie des bâtimens qui l'environnent";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020038734;"Etude de drapé pour une tenture";"Mignard, Nicolas";;"RF 36851, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020617340;"Plan général de l'église et du monastère de l'abbaye royale du Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/42 Recto";"Département des Arts graphiques"
cl020038729;"Religieux debout, tourné vers la droite";"Mignard, Nicolas";;"RF 36849, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020533298;"Coupe transversale";"PENEL Louis Félix";;"8087 C/ Recto; 7283 / 24";"Département des Arts graphiques"
cl020618542;"Portails d'église à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020536281;"Façade latérale nord";"SOUDAIN Alexandre Marie";;"8070 C/ Recto; 7283 / 8";"Département des Arts graphiques"
cl020617360;"Profils en grand des principaux membres d'architecture du portail de l'église Saint-Nicolas-du-Chardonnet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/62 Recto";"Département des Arts graphiques"
cl020617375;"Plan de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/77 Recto";"Département des Arts graphiques"
cl020617353;"Vue perspective du dedans de l'église de la cour et des bâtiments de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/55 Recto";"Département des Arts graphiques"
cl020617404;"Profils en grand des principaux membres d'architecture du portail de l'église des filles Sainte-Marie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/106 Recto";"Département des Arts graphiques"
cl020617350;"Façade latérale de l'église de la Sorbonne du côté de la grande cour du collège";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/52 Recto";"Département des Arts graphiques"
cl020617403;"Elévation du portail de l'église des filles de la Visitation Sainte-Marie, rue Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/105 Recto";"Département des Arts graphiques"
cl020617317;"Coupe et profil pris sur la largeur de la croisée de l'église paroissiale de Saint-Sulpice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/19 Recto";"Département des Arts graphiques"
cl020213333;"La conversion de Saint Paul";"La Hyre, Laurent de";"Vers 1646";"INV 27512, Recto; NIII 30996; vol.11, p.305";"Département des Arts graphiques"
cl020617326;"Profils en grand des principaux membres de l'architecture du portail de l'église du Noviciat des Jésuites";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/28 Recto";"Département des Arts graphiques"
cl020617359;"Elévation du portail de l'église paroissiale Saint-Nicolas-du-Chardonnet, rue des Bernardins, bâti en 1669";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/61 Recto";"Département des Arts graphiques"
cl020617454;"Plan du rez-de-chaussée de l'église des Petits-Pères, près de la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/11 Recto";"Département des Arts graphiques"
cl020617865;"Plan général de l'église et des anciens et nouveaux bâtiments de l'abbaye royale de Saint-Denis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/57 Recto";"Département des Arts graphiques"
cl020216492;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020231052;"Saint Benoît recevant le viatique";"Desfriches, Aignan Thomas";1758;"RF 41478, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020216493;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216494;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.3, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216496;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.5, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020617349;"Façade du dôme et du portail principal de l'église de la Sorbonne, du côté de la place";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/51 Recto";"Département des Arts graphiques"
cl020216490;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216491;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020617301;"Plan général au rez-de-chaussée de l'église et du collège des Quatre Nations, avec ses dépendances";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/3 Recto";"Département des Arts graphiques"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl020617425;"Elévation du portail de l'église des Minimes à la place Royale, bâtie sur les desseins de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/127 Recto";"Département des Arts graphiques"
cl020216513;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.14, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020617376;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la largeur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/78 Recto";"Département des Arts graphiques"
cl020617377;"Coupe de la chapelle de la Communion de l'église paroissiale de Saint-Jean-en-Grève, prise sur la longueur";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/79 Recto";"Département des Arts graphiques"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010416494;"La Naissance de la Vierge";"Suvée, Joseph Benoît ; France";1779;COA-ASS14/97;"Département des Peintures"
cl010277810;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2317; Ma 4202";"Département des Antiquités grecques, étrusques et romaines"
cl020617347;"Elévation du portail de l'église de Saint-Jacques et de Saint-Philippe du haut pas situé rue du Faubourg Saint-Jacques";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/49 Recto";"Département des Arts graphiques"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020617483;"Elévation du portail de l'église des Feuillants, rue Saint-Honoré à Paris, bâti en 1624 sur les plans de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/40 Recto";"Département des Arts graphiques"
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques"
cl020216498;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216499;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216501;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216505;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216506;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216507;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216509;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216510;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Verso; vol.21, p.176";"Département des Arts graphiques"
cl010058708;"La Pentecôte";"Pays-Bas du Sud ; Thulden, Theodoor van";"1600 / 1700  (XVIIe siècle)";"LM 10 6";"Département des Peintures"
cl020617316;"Coupe et profil de l'église de Saint-Sulpice, pris sur sa longueur, depuis le grand portail jusqu'à la chapelle de la Vierge";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/18 Recto";"Département des Arts graphiques"
cl020216502;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216508;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216511;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216497;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216500;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216503;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216504;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216512;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020617354;"Vue perspective de l'intérieur de l'église de la Sorbonne sur la longueur et des bâtiments de la place en face de son frontispice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/56 Recto";"Département des Arts graphiques"
cl020528233;"Tombe et épitaphe de Jean Ahuffart, chanoine";"BOUCHER DE VILLIERS";;"1492 C/ Recto";"Département des Arts graphiques"
cl020030813;"Tête d'homme, de profil, penché vers la droite. Etude pour le prêtre donnant la dernière communion à saint Benoît";"Deshays, Jean Baptiste Henri";1758/1761;"RF 14810, Recto; vol.23, p.452";"Département des Arts graphiques"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093958;"Torse d'homme barbu nimbé et couronné";"France Poitou";"vers 1150";"RF 1609 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094155;"Le combat de David et Goliath";"France Poitou";"vers 1150";"RF 1849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112145;"Moïse sauvé des eaux";"Abate, Nicolò dell'";;"RF 569, Recto; HDLS 152; vol.19, p.49";"Département des Arts graphiques"
cl010366344;"Le Christ dans le temps qu'il va être attaché à la Croix";"Gillot, Claude ; France";1715;"B 633";"Département des Peintures"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010093955;"L'annonce aux bergers";"France Poitou";"vers 1150";"RF 1607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094154;"Le sacrifice d'Abraham";"France Poitou";"vers 1150";"RF 1848";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019454;"Tête de Christ";"Perin, Alphonse";1828;"RF 5162, Recto; Inv. français, t. XIII B 1002; vol.20, p.347";"Département des Arts graphiques"
cl020019457;"Etude de pied gauche et de draperie";"Perin, Alphonse";1828;"RF 5165, Recto; Inv. français, t. XIII B 1005; vol.20, p.347";"Département des Arts graphiques"
cl020019455;"Etude de draperie";"Perin, Alphonse";1828;"RF 5163, Recto; Inv. français, t. XIII B 1003; vol.20, p.347";"Département des Arts graphiques"
cl020019456;"Etude de bras gauche et de draperie";"Perin, Alphonse";1828;"RF 5164, Recto; Inv. français, t. XIII B 1004; vol.20, p.347";"Département des Arts graphiques"
cl020221546;"Main tenant une cordelière";"Chassériau, Théodore";;"RF 25116, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl010093956;"Torse d'homme barbu, nimbé et couronné, tenant une outre";"France Poitou";"vers 1150";"RF 1608 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230655;"L'Union (Unitas)";"Perin, Alphonse";;"RF 41360, Recto; Inv. français, t. XIII B 1011; vol.31, p.49";"Département des Arts graphiques"
cl020523782;Frontispice;Anonyme;;"4147 C/ Recto";"Département des Arts graphiques"
cl010091940;"Déploration du Christ";"Goujon, Jean ; France";1544;"MR 1731; N 15099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020004658;"San Bernardino da Carpi";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1619";"INV 7715, Recto; NIII 5188; MA 4869; Inventaire italien, t. VII Q 86; vol.4, p.147";"Département des Arts graphiques"
cl020508292;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 770, Recto; Inventaire Autographes C 770";"Département des Arts graphiques"
cl020626115;"Vue de Paris, depuis l'hôtel de Valbelle";"CALVIERE Charles François de";1732;"RFML.AG.2019.28.1, Recto";"Département des Arts graphiques"
cl020221555;"Torse et bras droit";"Chassériau, Théodore";;"RF 25124, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020515263;"Saint Martin";"Schongauer, Martin";"Vers 1475";"223 LR/ Recto; 9367; vol.1, p.13";"Département des Arts graphiques"
cl020221556;"Etude de torse";"Chassériau, Théodore";;"RF 25124, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020223239;"Etudes d'une figure en buste, de pied et draperie";"Chassériau, Théodore";;"RF 26058, 16; vol.25, p.238";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl010443452;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443475;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443450;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443477;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl020019458;"Vue d'une partie de la coupole de la chapelle de l'Eucharistie";"Perin, Alphonse";;"RF 5165.1, Recto; vol.20, p.347";"Département des Arts graphiques"
cl010466323;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466421;"Pie VII sacre Napoléon Ier le 2 décembre 1804";"Droz, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459878;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020557164;"1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.26, Recto";"Département des Arts graphiques"
cl010060865;"Saint François d'Assise en extase se voit réconforté par des anges après sa stigmatisation";"Seghers, Geerart ; Pays-Bas du Sud";"1620 / 1624  (1e moitié du XVIIe siècle)";"INV 1976; MR 1024";"Département des Peintures"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557142;"14 avril 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.4, Recto";"Département des Arts graphiques"
