ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 415; IM 5131";"Département des Antiquités égyptiennes"
cl010020999;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 416; IM 5009";"Département des Antiquités égyptiennes"
cl010021577;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 426";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010025547;"couvercle de sarcophage";;"-332 / -30  (époque ptolémaïque)";"D 5; N 341; LP 2645";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010085423;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 440";"Département des Antiquités égyptiennes"
cl010085527;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 429; IM 5039 ?";"Département des Antiquités égyptiennes"
cl010085528;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 430";"Département des Antiquités égyptiennes"
cl010085532;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 435";"Département des Antiquités égyptiennes"
cl010085534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 437";"Département des Antiquités égyptiennes"
cl010085535;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 438; IM 516[.] ?";"Département des Antiquités égyptiennes"
cl010085537;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 442";"Département des Antiquités égyptiennes"
cl010339840;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 771; D.1923.2.73";"Département des Antiquités égyptiennes"
cl010339854;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 768; ME 862; D.1923.2.75";"Département des Antiquités égyptiennes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010005538;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22416; MG 4917";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010008513;figurine;;"-664 / -332  (Basse Époque)";"E 3643";"Département des Antiquités égyptiennes"
cl010008641;figurine;;"-664 / -332  (Basse Époque)";"E 4272";"Département des Antiquités égyptiennes"
cl010009332;figurine;;"-664 / -332  (Basse Époque)";"E 2453; N 4170 A; Clot bey C 25 n°48";"Département des Antiquités égyptiennes"
cl010009584;"chevalière à chaton creusé";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10844";"Département des Antiquités égyptiennes"
cl010013402;figurine;;"-664 / -332  (Basse Époque)";"AF 1988";"Département des Antiquités égyptiennes"
cl010013723;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 50; Champollion Q. 244";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010015663;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2734 S; LP 1848";"Département des Antiquités égyptiennes"
cl010019406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 389";"Département des Antiquités égyptiennes"
cl010019407;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 390";"Département des Antiquités égyptiennes"
cl010019675;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";938;"Département des Antiquités égyptiennes"
cl010019873;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 375";"Département des Antiquités égyptiennes"
cl010019875;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 377";"Département des Antiquités égyptiennes"
cl010019877;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 379";"Département des Antiquités égyptiennes"
cl010019880;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 322";"Département des Antiquités égyptiennes"
cl010019921;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 269; IM 5209 ?";"Département des Antiquités égyptiennes"
cl010019924;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 272; IM 5257 ?";"Département des Antiquités égyptiennes"
cl010019925;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 273; IM 5206";"Département des Antiquités égyptiennes"
cl010019926;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 274; IM 5192 ?";"Département des Antiquités égyptiennes"
cl010019928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 288; IM 5222";"Département des Antiquités égyptiennes"
cl010019929;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 289; IM 5249 ?";"Département des Antiquités égyptiennes"
cl010019930;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 290; IM 5191 ?";"Département des Antiquités égyptiennes"
cl010019935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 295";"Département des Antiquités égyptiennes"
cl010019943;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 303";"Département des Antiquités égyptiennes"
cl010019949;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 406";"Département des Antiquités égyptiennes"
cl010019951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 408";"Département des Antiquités égyptiennes"
cl010019952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 409";"Département des Antiquités égyptiennes"
cl010019970;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 346";"Département des Antiquités égyptiennes"
cl010019971;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 347";"Département des Antiquités égyptiennes"
cl010020133;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 240";"Département des Antiquités égyptiennes"
cl010020136;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 243";"Département des Antiquités égyptiennes"
cl010020208;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 257";"Département des Antiquités égyptiennes"
cl010020214;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 263";"Département des Antiquités égyptiennes"
cl010020216;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 265; IM 5037";"Département des Antiquités égyptiennes"
cl010020217;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 266; IM 4515";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010020760;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 212";"Département des Antiquités égyptiennes"
cl010020777;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 336";"Département des Antiquités égyptiennes"
cl010020779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 338";"Département des Antiquités égyptiennes"
cl010020787;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 370";"Département des Antiquités égyptiennes"
cl010020788;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 371";"Département des Antiquités égyptiennes"
cl010020790;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 373";"Département des Antiquités égyptiennes"
cl010020791;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 374";"Département des Antiquités égyptiennes"
cl010020799;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 403";"Département des Antiquités égyptiennes"
cl010020801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 405; IM 5189";"Département des Antiquités égyptiennes"
cl010020806;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 275; IM 4990 ?";"Département des Antiquités égyptiennes"
cl010020807;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 276";"Département des Antiquités égyptiennes"
cl010020808;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 277";"Département des Antiquités égyptiennes"
cl010020809;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 278";"Département des Antiquités égyptiennes"
cl010020812;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 281; IM 5253 ?";"Département des Antiquités égyptiennes"
cl010020815;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 284; IM 5226 ?";"Département des Antiquités égyptiennes"
cl010020817;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 286";"Département des Antiquités égyptiennes"
cl010020844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 229";"Département des Antiquités égyptiennes"
cl010020851;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 236";"Département des Antiquités égyptiennes"
cl010020852;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 398; IM 5115";"Département des Antiquités égyptiennes"
cl010020853;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 399";"Département des Antiquités égyptiennes"
cl010020857;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 366";"Département des Antiquités égyptiennes"
cl010020858;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 367";"Département des Antiquités égyptiennes"
cl010020859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 368";"Département des Antiquités égyptiennes"
cl010020867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 213";"Département des Antiquités égyptiennes"
cl010020868;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 214";"Département des Antiquités égyptiennes"
cl010020869;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 215";"Département des Antiquités égyptiennes"
cl010020871;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 217";"Département des Antiquités égyptiennes"
cl010020920;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 348";"Département des Antiquités égyptiennes"
cl010020922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 350";"Département des Antiquités égyptiennes"
cl010020927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 355";"Département des Antiquités égyptiennes"
cl010020928;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 356";"Département des Antiquités égyptiennes"
cl010020932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 360";"Département des Antiquités égyptiennes"
cl010020935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 363";"Département des Antiquités égyptiennes"
cl010020937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 365";"Département des Antiquités égyptiennes"
cl010020938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 227";"Département des Antiquités égyptiennes"
cl010020941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 248";"Département des Antiquités égyptiennes"
cl010020944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 251; IM 5210 ?";"Département des Antiquités égyptiennes"
cl010020946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 308";"Département des Antiquités égyptiennes"
cl010020948;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 310";"Département des Antiquités égyptiennes"
cl010020951;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 313; IM 5171 ?";"Département des Antiquités égyptiennes"
cl010020993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 410";"Département des Antiquités égyptiennes"
cl010020994;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 411";"Département des Antiquités égyptiennes"
cl010020996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 413";"Département des Antiquités égyptiennes"
cl010021092;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 392; IM 5[...]";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010021499;stèle;;"-664 / -525  (XXVIe dynastie)";"IM 64";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010021652;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3431; N 421 236";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010028267;scarabée;;;"E 3415";"Département des Antiquités égyptiennes"
cl010029066;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 4492; LP 1145";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010035532;"couvercle de cercueil";;"-664 / -332  (Basse Époque)";"E 7714";"Département des Antiquités égyptiennes"
cl010036307;"scarabée de cœur";;"-664 / -526  (XXVIe dynastie)";"E 5634";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085530;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 433";"Département des Antiquités égyptiennes"
cl010085533;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 436";"Département des Antiquités égyptiennes"
cl010085536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 441; IM 5064";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010340065;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"IM 5001; ME 463; 88.3.146";"Département des Antiquités égyptiennes"
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes"
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes"
cl010340078;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 466; 88.3.184";"Département des Antiquités égyptiennes"
