ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151383;fourche;;"-1200 / -1150  (Bronze récent III)";"AO 27052; MSK 75.154";"Département des Antiquités orientales"
cl010151390;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 A; MSK 73.153";"Département des Antiquités orientales"
cl010151391;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 B; MSK 73.153";"Département des Antiquités orientales"
cl010151395;fibule;;"-1200 / -1150  (Bronze récent III)";"AO 27062; MSK 74.41";"Département des Antiquités orientales"
cl010151398;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27065; MSK 74.706";"Département des Antiquités orientales"
cl010151409;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27076; MSK 74.28";"Département des Antiquités orientales"
cl010151410;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27077; MSK 73.285";"Département des Antiquités orientales"
cl010151413;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27080; MSK 73.150";"Département des Antiquités orientales"
cl010151419;plaque;;"-1200 / -1150  (Bronze récent III)";"AO 27086; MSK 76.232";"Département des Antiquités orientales"
cl010151422;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27089; MSK 76.89";"Département des Antiquités orientales"
cl010151430;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27097; MSK 75.151";"Département des Antiquités orientales"
cl010151432;peson;;"-1200 / -1150  (Bronze récent III)";"AO 27099; MSK 7378";"Département des Antiquités orientales"
cl010151434;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27100; MSK 74.689";"Département des Antiquités orientales"
cl010151445;poinçon;;"-1200 / -1150  (Bronze récent III)";"AO 27111; MSK 76.218";"Département des Antiquités orientales"
cl010151446;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27112; MSK 76.218";"Département des Antiquités orientales"
cl010151447;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27113; MSK 76.218";"Département des Antiquités orientales"
cl010151449;fusaïole;;"-1200 / -1150  (Bronze récent III)";"AO 27115; MSK 73.219";"Département des Antiquités orientales"
cl010151455;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27121; MSK 72.128";"Département des Antiquités orientales"
cl010151476;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27145; MSK 76.245";"Département des Antiquités orientales"
cl010151477;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27146; MSK 76.248";"Département des Antiquités orientales"
cl010151482;coquillage;;"-1200 / -1150  (Bronze récent III)";"AO 27151; MSK 73.281 C";"Département des Antiquités orientales"
cl010151483;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27191; MSK 74.608";"Département des Antiquités orientales"
cl010151486;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27194 B; MSK 76.31";"Département des Antiquités orientales"
cl010151496;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27207; MSK 74.547";"Département des Antiquités orientales"
cl010151497;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27208; MSK 76.229";"Département des Antiquités orientales"
cl010151502;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27212; MSK 72.21";"Département des Antiquités orientales"
cl010151504;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27214; MSK 75.176";"Département des Antiquités orientales"
cl010151507;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27217; MSK 74.637";"Département des Antiquités orientales"
cl010151508;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27218; MSK 74.555";"Département des Antiquités orientales"
cl010151511;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27220; MSK 74.354";"Département des Antiquités orientales"
cl010151515;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27224; MSK 73.15";"Département des Antiquités orientales"
cl010151516;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27225; MSK 75.181";"Département des Antiquités orientales"
cl010151530;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27238; MSK 73.221";"Département des Antiquités orientales"
cl010151533;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27240; MSK 73.167";"Département des Antiquités orientales"
cl010151534;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27241; MSK 74.649";"Département des Antiquités orientales"
cl010151536;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27243; MSK 73.165";"Département des Antiquités orientales"
cl010151537;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27244; MSK 73.198";"Département des Antiquités orientales"
cl010151539;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27246; MSK 74.639";"Département des Antiquités orientales"
cl010151542;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27249; MSK 73.292";"Département des Antiquités orientales"
cl010151550;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27256; MSK 72.58";"Département des Antiquités orientales"
cl010151551;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27257; MSK 74.553";"Département des Antiquités orientales"
cl010151559;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27280; MSK 74.566";"Département des Antiquités orientales"
cl010151588;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27281; MSK 75.202";"Département des Antiquités orientales"
cl010151593;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27286; MSK 74.644";"Département des Antiquités orientales"
cl010151598;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27290; MSK 73.162 A";"Département des Antiquités orientales"
cl010151600;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27292; MSK 76.45";"Département des Antiquités orientales"
cl010151921;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27630; MSK 73.207";"Département des Antiquités orientales"
cl010151923;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27632; MSK 74.599";"Département des Antiquités orientales"
cl010151927;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27636; MSK 74.598";"Département des Antiquités orientales"
cl010151929;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27638; MSK 76.38";"Département des Antiquités orientales"
cl010151933;vase;;"-1550 / -1150  (Bronze récent)";"AO 27641; MSK 75.187";"Département des Antiquités orientales"
cl010151936;vase;;"-1550 / -1150  (Bronze récent)";"AO 27644; MSK 72.13";"Département des Antiquités orientales"
cl010151937;vase;;"-1550 / -1150  (Bronze récent)";"AO 27645; MSK 73.242";"Département des Antiquités orientales"
cl010151939;vase;;"-1550 / -1150  (Bronze récent)";"AO 27647; MSK 72.161";"Département des Antiquités orientales"
cl010151949;vase;;"-1550 / -1150  (Bronze récent)";"AO 27656; MSK 72.75";"Département des Antiquités orientales"
cl010151950;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27657; MSK 73195";"Département des Antiquités orientales"
cl010151951;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27658; MSK 73.181";"Département des Antiquités orientales"
cl010151952;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27659; MSK 73.35";"Département des Antiquités orientales"
cl010151955;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27661; MSK 73.177";"Département des Antiquités orientales"
cl010151957;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27663; MSK 73.41";"Département des Antiquités orientales"
cl010151961;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27667; MSK 72.61";"Département des Antiquités orientales"
cl010151962;"mortier ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 27669; MSK 73.231";"Département des Antiquités orientales"
cl010151966;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27672; MSK 74.625";"Département des Antiquités orientales"
cl010151968;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27677; MSK 74.365";"Département des Antiquités orientales"
cl010151970;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27679; MSK 74.557";"Département des Antiquités orientales"
cl010151972;vase;;"638 / 1096  (Islamique)";"AO 27680; MSK 74.367";"Département des Antiquités orientales"
cl010151975;vase;;"638 / 1096  (Islamique)";"AO 27683; MSK 74.569";"Département des Antiquités orientales"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010151983;vase;;"638 / 1096  (Islamique)";"AO 27691; MSK 73.194";"Département des Antiquités orientales"
cl010151986;vase;;"638 / 1096  (Islamique)";"AO 27694; MSK 76213";"Département des Antiquités orientales"
cl010152001;pilon;;"-1200 / -1150  (Bronze récent III)";"AO 27706; MSK 74688";"Département des Antiquités orientales"
cl010152008;polissoir;;"-1200 / -1150  (Bronze récent III)";"AO 27713; MSK 75245";"Département des Antiquités orientales"
cl010152012;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27717; MSK 75222";"Département des Antiquités orientales"
cl010152021;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27722; MSK (?)";"Département des Antiquités orientales"
cl010152028;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27729; MSK 72181";"Département des Antiquités orientales"
cl010152031;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27731; MSK 75276";"Département des Antiquités orientales"
cl010152035;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27735; MSK 72146";"Département des Antiquités orientales"
cl010152037;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27737; MSK 76207";"Département des Antiquités orientales"
cl010152040;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27740; MSK 74.665";"Département des Antiquités orientales"
cl010152043;monnaie;;;"AO 27756; MSK 72.191";"Département des Antiquités orientales"
cl010152044;monnaie;;;"AO 27757; MSK 72.191";"Département des Antiquités orientales"
cl010152048;monnaie;;;"AO 27760; MSK 72.191";"Département des Antiquités orientales"
cl010152057;monnaie;;;"AO 27769; MSK 72.191";"Département des Antiquités orientales"
cl010152063;monnaie;;;"AO 27774";"Département des Antiquités orientales"
cl010152064;monnaie;;;"AO 27775";"Département des Antiquités orientales"
cl010152075;monnaie;;;"AO 27785; N. 13";"Département des Antiquités orientales"
cl010152078;monnaie;;;"AO 27788";"Département des Antiquités orientales"
cl010152081;monnaie;;;"AO 27790";"Département des Antiquités orientales"
cl010152082;monnaie;;;"AO 27791; N. 3";"Département des Antiquités orientales"
cl010152092;monnaie;;;"AO 27800";"Département des Antiquités orientales"
cl010152094;monnaie;;;"AO 27802; N. 14";"Département des Antiquités orientales"
cl010152103;monnaie;;;"AO 27810";"Département des Antiquités orientales"
cl010152106;vase;;"638 / 1096  (Islamique)";"AO 27821; MSK 74.691";"Département des Antiquités orientales"
cl010152108;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27828; MSK 73.281 A";"Département des Antiquités orientales"
cl010152112;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27836; MSK 74.28";"Département des Antiquités orientales"
cl010152117;vase;;"638 / 1096  (Islamique)";"AO 27849; MSK 72.49";"Département des Antiquités orientales"
cl010152120;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27852; MSK 74.731";"Département des Antiquités orientales"
cl010152123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27859; MSK 73.281";"Département des Antiquités orientales"
cl010152128;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27871; MSK 73.281 A";"Département des Antiquités orientales"
cl010152129;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27873; MSK 73.281 A";"Département des Antiquités orientales"
cl010152135;"perle ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27879; MSK 76.216";"Département des Antiquités orientales"
cl010152137;sceau;;"-1200 / -1150  (Bronze récent III)";"AO 27882 1; MSK 76.216; MXV NO 60 - 1.11.76";"Département des Antiquités orientales"
cl010152139;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 1; MSK 76.216; 30.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010152140;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 2; MSK 76.216";"Département des Antiquités orientales"
cl010152142;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27889; MSK 76.216";"Département des Antiquités orientales"
cl010152148;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27898; MSK 76.216";"Département des Antiquités orientales"
cl010152153;élément;;"-1200 / -1150  (Bronze récent III)";"AO 27901; MSK 72.131";"Département des Antiquités orientales"
cl010407237;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 F; MSK 76.244";"Département des Antiquités orientales"
cl010407239;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 G; MSK 76.244";"Département des Antiquités orientales"
cl010418826;dent;;"-1200 / -1150  (Bronze récent III)";"AO 27152 4; MSK 74.719";"Département des Antiquités orientales"
cl010418829;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 4; MSK 76.216; 31.10.76 - MXV NO 31";"Département des Antiquités orientales"
cl010418832;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27882 2; MXV NO 60 - 1.11.76; MSK 76.216";"Département des Antiquités orientales"
cl010418866;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010418868;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 4; MSK 73.281 A";"Département des Antiquités orientales"
cl010418871;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27868 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010118145;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26907; MSK 73.227";"Département des Antiquités orientales"
cl010118146;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 A; MSK 75.57";"Département des Antiquités orientales"
cl010118148;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 C; MSK 72.93";"Département des Antiquités orientales"
cl010118150;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 E; MSK.74.533";"Département des Antiquités orientales"
cl010118151;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 F; MSK.74.10";"Département des Antiquités orientales"
cl010118157;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 D; MSK.76.162";"Département des Antiquités orientales"
cl010118158;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 E; MSK.75.70";"Département des Antiquités orientales"
cl010118159;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 A; MSK.76.152";"Département des Antiquités orientales"
cl010118161;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 C; MSK.76.186";"Département des Antiquités orientales"
cl010118163;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 E; MSK.76.187";"Département des Antiquités orientales"
cl010118166;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 A; MSK.74.10";"Département des Antiquités orientales"
cl010118171;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26818; MSK.73.10";"Département des Antiquités orientales"
cl010118174;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 B; MSK.75.72";"Département des Antiquités orientales"
cl010118176;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 D; MSK.76.190";"Département des Antiquités orientales"
cl010118187;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26834; MSK.76.182";"Département des Antiquités orientales"
cl010118190;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26837; MSK.76.136";"Département des Antiquités orientales"
cl010118193;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26840; MSK.75.47";"Département des Antiquités orientales"
cl010118194;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26862; MSK.72.56";"Département des Antiquités orientales"
cl010118198;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26866; MSK.74.525";"Département des Antiquités orientales"
cl010118204;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 A; MSK.72.108";"Département des Antiquités orientales"
cl010118209;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 F; MSK.74.10";"Département des Antiquités orientales"
cl010118211;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 H; MSK.75.78";"Département des Antiquités orientales"
cl010118214;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 D; MSK.76.171";"Département des Antiquités orientales"
cl010118219;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 H; MSK.76.189";"Département des Antiquités orientales"
cl010118223;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26877; MSK.76.144";"Département des Antiquités orientales"
cl010118226;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26891; MSK.76.183";"Département des Antiquités orientales"
cl010118229;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26894; MSK.75.88";"Département des Antiquités orientales"
cl010118230;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26895; MSK.73.120";"Département des Antiquités orientales"
cl010118231;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 A; MSK.75.76";"Département des Antiquités orientales"
cl010118243;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 C; MSK.74.10";"Département des Antiquités orientales"
cl010118245;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 E; MSK.75.74";"Département des Antiquités orientales"
cl010118248;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 C; MSK 74.584";"Département des Antiquités orientales"
cl010118251;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 F; MSK 76.172";"Département des Antiquités orientales"
cl010118253;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 H; MSK 75.522";"Département des Antiquités orientales"
cl010118254;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 I; MSK 75.65";"Département des Antiquités orientales"
cl010118258;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 D; MSK 74.520";"Département des Antiquités orientales"
cl010118259;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 E; MSK 72.97";"Département des Antiquités orientales"
cl010118261;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 G; MSK 74.10";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118269;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 L; MSK.76.140";"Département des Antiquités orientales"
cl010118270;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 A; MSK.74.524";"Département des Antiquités orientales"
cl010118273;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 D; MSK.76.153";"Département des Antiquités orientales"
cl010118278;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 I; MSK.74.10";"Département des Antiquités orientales"
cl010118280;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 K; MSK.75.60";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118291;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26916; MSK.76.146";"Département des Antiquités orientales"
cl010118293;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26918; MSK.76.99";"Département des Antiquités orientales"
cl010118298;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26924; MSK 74.10";"Département des Antiquités orientales"
cl010118301;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26927; MSK 75.44";"Département des Antiquités orientales"
cl010118302;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26928; MSK 76.185";"Département des Antiquités orientales"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118320;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26954; MSK 74.502";"Département des Antiquités orientales"
cl010118321;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26955; MSK 74.11";"Département des Antiquités orientales"
cl010118323;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26957; MSK 76.104";"Département des Antiquités orientales"
cl010118325;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26959; MSK 73.131";"Département des Antiquités orientales"
cl010118327;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26961; MSK 73.65";"Département des Antiquités orientales"
cl010118329;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26963; MSK 72.7";"Département des Antiquités orientales"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010118348;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27184; MSK.73.217";"Département des Antiquités orientales"
cl010118354;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27190; MSK.74.368B";"Département des Antiquités orientales"
cl010118355;maquette;;"-1200 / -1150  (Bronze récent III)";"AO 27668; MSK.74.622";"Département des Antiquités orientales"
cl010118369;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26985; MSK.75.100";"Département des Antiquités orientales"
cl010118384;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27000; MSK.73.223";"Département des Antiquités orientales"
cl010118390;peson;;"-1200 / -1150  (Bronze récent III)";"AO 27006; MSK.74.653";"Département des Antiquités orientales"
cl010118392;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27198; MSK.75.117";"Département des Antiquités orientales"
cl010118393;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27199; MSK.74.8";"Département des Antiquités orientales"
cl010118396;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27202; MSK.75.116";"Département des Antiquités orientales"
cl010118403;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27155; MSK.76.80";"Département des Antiquités orientales"
cl010118404;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27156; MSK.74.535";"Département des Antiquités orientales"
cl010118405;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27157; MSK.76.81";"Département des Antiquités orientales"
cl010118408;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27160; MSK.74.545";"Département des Antiquités orientales"
cl010118410;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27162; MSK.76.82";"Département des Antiquités orientales"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010118419;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27171; MSK 74.620";"Département des Antiquités orientales"
cl010118420;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27172; MSK 74.588";"Département des Antiquités orientales"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl010118423;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27175; MSK 74.9";"Département des Antiquités orientales"
cl010120823;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27862; MSK.76.216";"Département des Antiquités orientales"
cl010120831;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27813 a; AO 27813 b";"Département des Antiquités orientales"
cl010120836;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27819";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010120842;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27830; MSK.73.281";"Département des Antiquités orientales"
cl010120860;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27870; MSK 73.281 A";"Département des Antiquités orientales"
cl010132465;bracelet;;"-1200 / -1150  (Bronze récent III)";"AO 27059 C; MSK 73.153";"Département des Antiquités orientales"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
cl010151234;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26795; MSK 75.220";"Département des Antiquités orientales"
cl010151236;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26797; MSK 75.220";"Département des Antiquités orientales"
cl010151237;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26798; MSK 75.220";"Département des Antiquités orientales"
cl010151243;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26801; MSK 75.220";"Département des Antiquités orientales"
cl010151246;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26804; MSK 75.220";"Département des Antiquités orientales"
cl010151249;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26807; MSK 75.220";"Département des Antiquités orientales"
cl010151250;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26808; MSK 75.220";"Département des Antiquités orientales"
cl010151260;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26827; MSK 74.664";"Département des Antiquités orientales"
cl010151267;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26842; MSK 76.223";"Département des Antiquités orientales"
cl010151273;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26848; MSK 72.184";"Département des Antiquités orientales"
cl010151277;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 26851; MSK 7390";"Département des Antiquités orientales"
cl010151278;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 26852; MSK 75259";"Département des Antiquités orientales"
cl010151280;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26854; MSK 75251";"Département des Antiquités orientales"
cl010151281;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26855; MSK 76.204";"Département des Antiquités orientales"
cl010151282;"balle de fronde";;"-1200 / -1150  (Bronze récent III)";"AO 26856; MSK 75240";"Département des Antiquités orientales"
cl010151299;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26887; MSK 74380";"Département des Antiquités orientales"
cl010151301;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26889; MSK 75053";"Département des Antiquités orientales"
cl010151336;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27264; MSK";"Département des Antiquités orientales"
cl010151339;support;;"-1200 / -1150  (Bronze récent III)";"AO 27267; MSK 7382";"Département des Antiquités orientales"
cl010151341;support;;"-1200 / -1150  (Bronze récent III)";"AO 27269; MSK 7333";"Département des Antiquités orientales"
cl010151343;support;;"-1200 / -1150  (Bronze récent III)";"AO 27270; MSK 73.211";"Département des Antiquités orientales"
cl010151344;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27271; MSK 74.627";"Département des Antiquités orientales"
cl010151350;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27277; MSK 73175";"Département des Antiquités orientales"
cl010151359;ciseau;;"-1200 / -1150  (Bronze récent III)";"AO 27030; MSK 74.720";"Département des Antiquités orientales"
cl010151361;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27032; MSK 74.20";"Département des Antiquités orientales"
cl010151372;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27042; MSK 74.716";"Département des Antiquités orientales"
cl010151374;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27044; MSK 74.701";"Département des Antiquités orientales"
cl010151377;tube;;"-1200 / -1150  (Bronze récent III)";"AO 27047; MSK 72.123";"Département des Antiquités orientales"
cl010151384;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27053 A; MSK 76.244";"Département des Antiquités orientales"
cl010151393;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27060; MSK 73.247";"Département des Antiquités orientales"
cl010151399;clou;;"-1200 / -1150  (Bronze récent III)";"AO 27066; MSK 73.89";"Département des Antiquités orientales"
