ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114559;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114570;"Etude d'un arbre à Crassy";"DELAUNAY Elie";;"RF 1900, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114571;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114577;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1900, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114580;"Etude d'une charrette?";"DELAUNAY Elie";;"RF 1900, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114584;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1900, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114586;"Etude d'acanthe";"DELAUNAY Elie";;"RF 1900, 40; vol.19, p.159";"Département des Arts graphiques"
cl020124874;"Jeune homme, nu, debout, de face, tenant de la main gauche un long bâton";"DELAUNAY Elie";;"RF 16688, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020114489;"Etudes notamment de mains";"DELAUNAY Elie";;"RF 1899, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114490;"Etudes de chats et de poules";"DELAUNAY Elie";;"RF 1899, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114493;"Etude d'une maison, d'un visage d'homme vu de profil, et d'un masque";"DELAUNAY Elie";;"RF 1899, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114495;"Etude d'une vache et de deux chats";"DELAUNAY Elie";;"RF 1899, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114496;"Etude d'un visage d'homme et d'un cochon";"DELAUNAY Elie";;"RF 1899, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114497;"Etude de deux visages";"DELAUNAY Elie";;"RF 1899, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114498;"Etude d'hommes et de chevaux";"DELAUNAY Elie";;"RF 1899, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114502;"Etude de deux figures";"DELAUNAY Elie";;"RF 1899, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114503;"Etude de Saint Bernard prêchant";"DELAUNAY Elie";;"RF 1899, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114504;"Etude de Saint Bernard prêchant";"DELAUNAY Elie";;"RF 1899, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114506;"Etude de diverses figures d'hommes et de femmes";"DELAUNAY Elie";;"RF 1899, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114508;"Etude de figures";"DELAUNAY Elie";;"RF 1899, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114509;"Etude d'un occuli avec trois personnages";"DELAUNAY Elie";;"RF 1899, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114513;"Etude d'une jeune femme de Batz, et notes manuscrites";"DELAUNAY Elie";;"RF 1899, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114514;"Etude d'une vache et d'un Sateau";"DELAUNAY Elie";;"RF 1899, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114518;Etude;"DELAUNAY Elie";;"RF 1899, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114520;"Etude d'une paysanne avec une jatte sur le tête";"DELAUNAY Elie";;"RF 1899, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114526;Etude;"DELAUNAY Elie";;"RF 1899, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114527;Etude;"DELAUNAY Elie";;"RF 1899, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114529;"Etude de deux têtes de femmes, d'un pied, et d'un bateau";"DELAUNAY Elie";;"RF 1899, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114533;"Feuilles d'acanthe";"DELAUNAY Elie";;"RF 1899, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114536;Etude;"DELAUNAY Elie";;"RF 1899, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114537;Etude;"DELAUNAY Elie";;"RF 1899, 51; vol.19, p.159";"Département des Arts graphiques"
cl020114543;"Etude d'une figure drapée et d'un visage humain";"DELAUNAY Elie";;"RF 1899, 57; vol.19, p.159";"Département des Arts graphiques"
cl020124891;"Homme nu assis";"DELAUNAY Elie";;"RF 16705, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020114336;"Etude d'architecture, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114338;"Etude de divers objets, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114343;"Etude d'un personnage allongé et endormi";"DELAUNAY Elie";;"RF 1897, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114345;"Etude d'un écclésiastique debout";"DELAUNAY Elie";;"RF 1897, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114346;"Etude de figures géométriques";"DELAUNAY Elie";;"RF 1897, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114356;"Notes manuscrites et figures esquissées";"DELAUNAY Elie";;"RF 1897, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114360;"Etude de trois personnages";"DELAUNAY Elie";;"RF 1897, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114362;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114363;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114366;"Etude de motifs géométriques";"DELAUNAY Elie";;"RF 1897, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114369;"Etude d'un personnage";"DELAUNAY Elie";;"RF 1897, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114370;"Etude d'un cavalier et de son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114373;"Etude de paroi rocheuse";"DELAUNAY Elie";;"RF 1897, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114374;"Etude d'un cheval";"DELAUNAY Elie";;"RF 1897, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114375;"Etudes d'une chatte et de ses petits";"DELAUNAY Elie";;"RF 1897, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114377;"Etudes d'une chatte";"DELAUNAY Elie";;"RF 1897, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114378;"Etude d'un cheval";"DELAUNAY Elie";;"RF 1897, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114379;"Etude d'un pigeon";"DELAUNAY Elie";;"RF 1897, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114380;"Etude d'une maison dans un paysage montagneux";"DELAUNAY Elie";;"RF 1897, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114382;"Etude d'une tête de jockey avec sa casquette, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114397;"Portrait d'Emile Jaille";"DELAUNAY Elie";;"RF 1897, 62; vol.19, p.158";"Département des Arts graphiques"
cl020114402;"report du dessin précédent";"DELAUNAY Elie";;"RF 1897, 67; vol.19, p.158";"Département des Arts graphiques"
cl020114405;"Etude d'un cavalier sur son cheval";"DELAUNAY Elie";;"RF 1897, 70; vol.19, p.158";"Département des Arts graphiques"
cl020114410;"Etude d'un personnage endormi dans un fauteuil";"DELAUNAY Elie";;"RF 1897, 75; vol.19, p.158";"Département des Arts graphiques"
cl020114416;"Etude pour une déposition et reprise de la composition";"DELAUNAY Elie";;"RF 1897, 81; vol.19, p.158";"Département des Arts graphiques"
cl020114419;"Etude d'une chaise et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 84; vol.19, p.158";"Département des Arts graphiques"
cl020114426;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 91; vol.19, p.158";"Département des Arts graphiques"
cl020114427;"Etude d'une tête de Christ blessé";"DELAUNAY Elie";;"RF 1897, 92; vol.19, p.158";"Département des Arts graphiques"
cl020114429;Etude;"DELAUNAY Elie";;"RF 1897, 94; vol.19, p.158";"Département des Arts graphiques"
cl020114431;"Croquis indéterminé, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 96; vol.19, p.158";"Département des Arts graphiques"
cl020114433;"Etude d'une religieuse priant";"DELAUNAY Elie";;"RF 1897, 98; vol.19, p.158";"Département des Arts graphiques"
cl020114440;"Etude d'une femme assise dans un fauteuil, un bonnet sur la table";"DELAUNAY Elie";;"RF 1897, 105; vol.19, p.158";"Département des Arts graphiques"
cl020114445;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 110; vol.19, p.158";"Département des Arts graphiques"
cl020114448;Croquis;"DELAUNAY Elie";;"RF 1897, 113; vol.19, p.158";"Département des Arts graphiques"
cl020114450;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 115; vol.19, p.158";"Département des Arts graphiques"
cl020114453;"Etude d'un homme allongé enveloppé d'une couverture";"DELAUNAY Elie";;"RF 1897, 118; vol.19, p.158";"Département des Arts graphiques"
cl020114455;"Etude d'une figure drapée";"DELAUNAY Elie";;"RF 1897, 120; vol.19, p.158";"Département des Arts graphiques"
cl020114458;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 123; vol.19, p.158";"Département des Arts graphiques"
cl020114460;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 125; vol.19, p.158";"Département des Arts graphiques"
cl020114462;"Etude de motifs géométriques et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 127; vol.19, p.158";"Département des Arts graphiques"
cl020114463;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 128; vol.19, p.158";"Département des Arts graphiques"
cl020114464;"Etude d'une fenêtre et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 129; vol.19, p.158";"Département des Arts graphiques"
cl020124895;"Etude de tête coiffée d'un bonnet et tournée de profil";"DELAUNAY Elie";;"RF 16709, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124877;"Bras droit d'un homme, un bâton dans la main gauche, et tête d'homme penchée";"DELAUNAY Elie";;"RF 16691, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020114646;"Etude d'une machine";"DELAUNAY Elie";;"RF 1902, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114647;"Etude d'un socle antique";"DELAUNAY Elie";;"RF 1902, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114652;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114655;"Etudes de pieds chaussés à la romaine";"DELAUNAY Elie";;"RF 1902, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114656;"Etude d'une main";"DELAUNAY Elie";;"RF 1902, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114658;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114660;"Etude d'un pic rocheux au bord de la mer et d'un blason";"DELAUNAY Elie";;"RF 1902, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114663;"Etude de tête d'homme vu de face coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114668;"Etude d'un escalier et d'une figure de femme";"DELAUNAY Elie";;"RF 1902, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114670;"Etude d'un groupe de personnages";"DELAUNAY Elie";;"RF 1902, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114678;"Etude de personnages";"DELAUNAY Elie";;"RF 1902, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114680;"Etude des côtes près de Hyères";"DELAUNAY Elie";;"RF 1902, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114681;"Etude vue de l'île de Giglio";"DELAUNAY Elie";;"RF 1902, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114682;"Etude des côtes maritimes en Sardaigne";"DELAUNAY Elie";;"RF 1902, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114684;"Etude d'un visage";"DELAUNAY Elie";;"RF 1902, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114686;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114689;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114707;"Etude d'un visage de femme";"DELAUNAY Elie";;"RF 1902, 64; vol.19, p.159";"Département des Arts graphiques"
cl020114709;"Etude de personnages agenouillés";"DELAUNAY Elie";;"RF 1902, 66; vol.19, p.159";"Département des Arts graphiques"
cl020114713;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 70; vol.19, p.159";"Département des Arts graphiques"
cl020114715;"Etude d'un paysage avec des bovins";"DELAUNAY Elie";;"RF 1902, 72; vol.19, p.159";"Département des Arts graphiques"
cl020114719;"Etude d'une sculpture (?) au Capitole";"DELAUNAY Elie";;"RF 1902, 76; vol.19, p.159";"Département des Arts graphiques"
cl020114720;"Etude et croquis";"DELAUNAY Elie";;"RF 1902, 77; vol.19, p.159";"Département des Arts graphiques"
cl020114723;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 80; vol.19, p.159";"Département des Arts graphiques"
cl020114724;"Etude d'une femme à terre";"DELAUNAY Elie";;"RF 1902, 81; vol.19, p.159";"Département des Arts graphiques"
cl020114727;"Etude de détails sculptés";"DELAUNAY Elie";;"RF 1902, 84; vol.19, p.159";"Département des Arts graphiques"
cl020114731;"Etude de figure casquée";"DELAUNAY Elie";;"RF 1902.BIS, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114734;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114736;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114738;"Etudes d'écclésiastiques";"DELAUNAY Elie";;"RF 1903, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114742;"Etude : copie de peinture";"DELAUNAY Elie";;"RF 1903, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114744;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114745;Etude;"DELAUNAY Elie";;"RF 1903, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114749;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114751;Etude;"DELAUNAY Elie";;"RF 1903, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114752;Etude;"DELAUNAY Elie";;"RF 1903, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114753;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114755;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114756;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114758;"Un trait";"DELAUNAY Elie";;"RF 1903, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114759;"Etude de deux femmes italiennes";"DELAUNAY Elie";;"RF 1903, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114763;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114765;"Etude de deux bustes de femmes";"DELAUNAY Elie";;"RF 1903, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114767;"Etude de personnages";"DELAUNAY Elie";;"RF 1903, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114772;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114773;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114780;"Etude d'un homme allongé et endormi";"DELAUNAY Elie";;"RF 1903, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114781;"Etude de personnages allongés et endormis";"DELAUNAY Elie";;"RF 1903, 49; vol.19, p.159";"Département des Arts graphiques"
cl020037163;"Homme drapé, vu de dos";"Vouet, Simon";;"RF 35995, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020114253;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114254;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114255;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114256;"Etude d'une femme allongée";"DELAUNAY Elie";;"RF 1896, 7; vol.19, p.158";"Département des Arts graphiques"
cl020114257;"Etude de costumes avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114258;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114261;"Etude de costume avec notes manuscrites";"DELAUNAY Elie";;"RF 1896, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114265;"Etude pour une scène de baptème";"DELAUNAY Elie";;"RF 1896, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114266;"Etude avec un personnage";"DELAUNAY Elie";;"RF 1896, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114270;"Etudes de deux personnages en costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114273;Etude;"DELAUNAY Elie";;"RF 1896, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114274;"Portraits de Diane de Poitiers?; et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114277;"Etude de costumes du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114278;"Etude d'une femme en ostume du XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114279;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114283;"Copie de médailles et texte de Brantôme tiré des Vies de Dames Galantes";"DELAUNAY Elie";;"RF 1896, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114284;"Mort de Henri II";"DELAUNAY Elie";;"RF 1896, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114286;"Etudes de trois figures en costume Henri II, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114289;Etude;"DELAUNAY Elie";;"RF 1896, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114290;Etudes;"DELAUNAY Elie";;"RF 1896, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114294;"Etudes de fauteuils XVIeme siècle, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114296;"Etude de blason, couronnes, et notes manucrites";"DELAUNAY Elie";;"RF 1896, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114298;"Etude de blason avec couronnes";"DELAUNAY Elie";;"RF 1896, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114303;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1896, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114304;"Etude d'un chien et d'un hibou d'après des médailles";"DELAUNAY Elie";;"RF 1896, 55; vol.19, p.158";"Département des Arts graphiques"
cl020114310;"Etude d'un avant de centaure sans tête";"DELAUNAY Elie";;"RF 1896, 61; vol.19, p.158";"Département des Arts graphiques"
cl020114311;"Report du folio suivant";"DELAUNAY Elie";;"RF 1896, 62; vol.19, p.158";"Département des Arts graphiques"
cl020114325;"Etude de deux aigles";"DELAUNAY Elie";;"RF 1896, 76; vol.19, p.158";"Département des Arts graphiques"
cl020114327;"report du folio suivant";"DELAUNAY Elie";;"RF 1896, 78; vol.19, p.158";"Département des Arts graphiques"
cl020114329;"Notes manuscrites";"DELAUNAY Elie";;"RF 1896, 80; vol.19, p.158";"Département des Arts graphiques"
cl020114330;"Etude d'un enfant tirant à l'arc";"DELAUNAY Elie";;"RF 1896, 81; vol.19, p.158";"Département des Arts graphiques"
cl020124894;"Homme, de trois quarts, levant les mains et étude de têtes";"DELAUNAY Elie";;"RF 16708, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020114344;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114347;"Etude d'un écclésiastique assis";"DELAUNAY Elie";;"RF 1897, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114348;"Etude d'un motif décoratif, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114349;Notes;"DELAUNAY Elie";;"RF 1897, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114350;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114351;"Etude de personnages debout";"DELAUNAY Elie";;"RF 1897, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114354;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114355;"Croquis géométrique et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114357;"Trois études de personnages";"DELAUNAY Elie";;"RF 1897, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114358;"Etude de cheval";"DELAUNAY Elie";;"RF 1897, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114359;"Etude d'animal et de trois personnages";"DELAUNAY Elie";;"RF 1897, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114361;"Etude d'une femme nue";"DELAUNAY Elie";;"RF 1897, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114368;"Etude de personnages";"DELAUNAY Elie";;"RF 1897, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114371;"Etudes de chatte avec ses petits";"DELAUNAY Elie";;"RF 1897, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114381;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 46; vol.19, p.158";"Département des Arts graphiques"
cl020114387;"Paysage montagneux";"DELAUNAY Elie";;"RF 1897, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114388;"Paysage montagneux";"DELAUNAY Elie";;"RF 1897, 53; vol.19, p.158";"Département des Arts graphiques"
cl020114390;"Paysage de glacier";"DELAUNAY Elie";;"RF 1897, 55; vol.19, p.158";"Département des Arts graphiques"
cl020114392;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 57; vol.19, p.158";"Département des Arts graphiques"
cl020114393;"Vue de la Meige";"DELAUNAY Elie";;"RF 1897, 58; vol.19, p.158";"Département des Arts graphiques"
cl020114394;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 59; vol.19, p.158";"Département des Arts graphiques"
cl020114395;"Etude d'un chartreux en prière à la Grande Chartreuse";"DELAUNAY Elie";;"RF 1897, 60; vol.19, p.158";"Département des Arts graphiques"
cl020114398;"Etude de paysage montagneux";"DELAUNAY Elie";;"RF 1897, 63; vol.19, p.158";"Département des Arts graphiques"
cl020114399;"Etude de paysage montagneux à Champrousse";"DELAUNAY Elie";;"RF 1897, 64; vol.19, p.158";"Département des Arts graphiques"
cl020114400;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 65; vol.19, p.158";"Département des Arts graphiques"
cl020114403;"Etude d'un arrière train de cheval";"DELAUNAY Elie";;"RF 1897, 68; vol.19, p.158";"Département des Arts graphiques"
cl020114408;"Etude de deux cavalier sur leurs chevaux";"DELAUNAY Elie";;"RF 1897, 73; vol.19, p.158";"Département des Arts graphiques"
cl020114409;"Etude d'une figure, sans doute un cavalier";"DELAUNAY Elie";;"RF 1897, 74; vol.19, p.158";"Département des Arts graphiques"
cl020114412;"Etude d'un personnage assis drapé";"DELAUNAY Elie";;"RF 1897, 77; vol.19, p.158";"Département des Arts graphiques"
cl020114413;"Etude d'une tête d'homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1897, 78; vol.19, p.158";"Département des Arts graphiques"
cl020114414;"Etude pour un Christ et reprise de détail des bras";"DELAUNAY Elie";;"RF 1897, 79; vol.19, p.158";"Département des Arts graphiques"
cl020114415;"Etude d'objets et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 80; vol.19, p.158";"Département des Arts graphiques"
cl020114420;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1897, 85; vol.19, p.158";"Département des Arts graphiques"
cl020114421;"Report du folio suivant";"DELAUNAY Elie";;"RF 1897, 86; vol.19, p.158";"Département des Arts graphiques"
cl020114424;"Etude de deux hommes nus";"DELAUNAY Elie";;"RF 1897, 89; vol.19, p.158";"Département des Arts graphiques"
cl020114425;"Etude d'une chaise et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 90; vol.19, p.158";"Département des Arts graphiques"
cl020114428;"Notes manuscrites";"DELAUNAY Elie";;"RF 1897, 93; vol.19, p.158";"Département des Arts graphiques"
cl020114435;"Etude d'une religieuse";"DELAUNAY Elie";;"RF 1897, 100; vol.19, p.158";"Département des Arts graphiques"
cl020114438;"Etude d'une religieuse debout";"DELAUNAY Elie";;"RF 1897, 103; vol.19, p.158";"Département des Arts graphiques"
cl020114441;"Etude d'un homme: Meyer. Chemin de fer de Lyon à Grenoble";"DELAUNAY Elie";;"RF 1897, 106; vol.19, p.158";"Département des Arts graphiques"
cl020114442;"Etude de Meyer lisant le Figaro dans le chemin de fer de Paris à Lyon";"DELAUNAY Elie";;"RF 1897, 107; vol.19, p.158";"Département des Arts graphiques"
cl020114451;"Homme drapé : étude pour Saül";"DELAUNAY Elie";;"RF 1897, 116; vol.19, p.158";"Département des Arts graphiques"
cl020114461;"Etude de divers lettres et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 126; vol.19, p.158";"Département des Arts graphiques"
cl020114465;"Etude d'un intérieur d'église, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 130; vol.19, p.158";"Département des Arts graphiques"
cl020114466;"Etude d'architecture, et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 131; vol.19, p.158";"Département des Arts graphiques"
cl020124896;"Etude de jeune-homme en robe d'église";"DELAUNAY Elie";;"RF 16710, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124897;"Femme drapée, debout, de profil à droite, levant le bras droit";"DELAUNAY Elie";;"RF 16711, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020114648;"Etude d'une tête de femme";"DELAUNAY Elie";;"RF 1902, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114649;"Etude d'une figure allongée et d'une figure qui se relève";"DELAUNAY Elie";;"RF 1902, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114654;"Etude d'une rue à Rome";"DELAUNAY Elie";;"RF 1902, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114657;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1902, 14; vol.19, p.159";"Département des Arts graphiques"
