ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010139676;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14815";"Département des Antiquités orientales"
cl010139677;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14816";"Département des Antiquités orientales"
cl010139681;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14820; RS 3.410";"Département des Antiquités orientales"
cl010139683;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14822; RS 3.432";"Département des Antiquités orientales"
cl010139687;moule;;;"AO 14826";"Département des Antiquités orientales"
cl010139689;"bulle de scellement";;;"AO 14828";"Département des Antiquités orientales"
cl010139691;"collier ; scarabée ; cachet";;"-1200 / -1150  (Bronze récent III)";"AO 14831; RS 3.486";"Département des Antiquités orientales"
cl010139692;hache;;;"AO 14832; RS 3.140";"Département des Antiquités orientales"
cl010139695;moule;;;"AO 14836; RS 3.460";"Département des Antiquités orientales"
cl010139696;figurine;;;"AO 14837; RS 3.188";"Département des Antiquités orientales"
cl010139697;figurine;;;"AO 14838; RS 3.32";"Département des Antiquités orientales"
cl010139702;figurine;;"-1550 / -1150  (Bronze récent)";"AO 14843";"Département des Antiquités orientales"
cl010139704;collier;;"-1300 / -1200  (Bronze récent II)";"AO 14845";"Département des Antiquités orientales"
cl010139706;"élément de collier ; perle";;"-1400 / -1200  (Bronze récent II)";"AO 14847";"Département des Antiquités orientales"
cl010139709;collier;;"-1550 / -1150  (Bronze récent)";"AO 14850";"Département des Antiquités orientales"
cl010139711;vase;;;"AO 14852";"Département des Antiquités orientales"
cl010139724;vase;;;"AO 14894";"Département des Antiquités orientales"
cl010139725;vase;;;"AO 14895";"Département des Antiquités orientales"
cl010139727;vase;;;"AO 14897";"Département des Antiquités orientales"
cl010139729;"vase miniature";;;"AO 14899";"Département des Antiquités orientales"
cl010139732;vase;;;"AO 14901";"Département des Antiquités orientales"
cl010139733;vase;;;"AO 14902";"Département des Antiquités orientales"
cl010139755;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14907";"Département des Antiquités orientales"
cl010139756;vase;;;"AO 14908";"Département des Antiquités orientales"
cl010139757;vase;;;"AO 14909";"Département des Antiquités orientales"
cl010139759;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14910";"Département des Antiquités orientales"
cl010139760;vase;;;"AO 14911";"Département des Antiquités orientales"
cl010139761;"fragment ; vase";;;"AO 14912";"Département des Antiquités orientales"
cl010139763;vase;;;"AO 14914";"Département des Antiquités orientales"
cl010139764;vase;;;"AO 14915";"Département des Antiquités orientales"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010139781;vase;;;"AO 14938";"Département des Antiquités orientales"
cl010139782;vase;;;"AO 14939";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010139790;vase;;;"AO 14946";"Département des Antiquités orientales"
cl010139792;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14948";"Département des Antiquités orientales"
cl010139793;vase;;"-1550 / -1150  (Bronze récent)";"AO 14949";"Département des Antiquités orientales"
cl010139798;vase;;;"AO 14954";"Département des Antiquités orientales"
cl010139800;vase;;;"AO 14956";"Département des Antiquités orientales"
cl010140495;hache;;"-2100 / -1550  (Bronze moyen)";"AO 15717; RS 4403";"Département des Antiquités orientales"
cl010140496;hache;;"-3300 / -1150  (Bronze)";"AO 15718; RS 4.479";"Département des Antiquités orientales"
cl010140505;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15735";"Département des Antiquités orientales"
cl010140506;vase;;;"AO 15736; RS 4.202";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010140513;vase;;;"AO 15743";"Département des Antiquités orientales"
cl010140517;vase;;;"AO 15747; RS 4.214";"Département des Antiquités orientales"
cl010140518;vase;;;"AO 15748; RS 4 215";"Département des Antiquités orientales"
cl010140521;"manche d'outil ; os travaillé";;"-2100 / -1550  (Bronze moyen)";"AO 15752; RS 4.219";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010140527;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15758; RS 4.221[B]";"Département des Antiquités orientales"
cl010140535;"perle ; pendeloque";;"-1550 / -1150  (Bronze récent)";"AO 15769; RS 4.462";"Département des Antiquités orientales"
cl010140541;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15774; RS 4.162";"Département des Antiquités orientales"
cl010140881;vase;;;"AO 16084";"Département des Antiquités orientales"
cl010140885;vase;;;"AO 16088";"Département des Antiquités orientales"
cl010140888;vase;;"-1550 / -1150  (Bronze récent)";"AO 16090";"Département des Antiquités orientales"
cl010140895;vase;;;"AO 16097";"Département des Antiquités orientales"
cl010140896;vase;;;"AO 16098";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010140903;vase;;;"AO 16101";"Département des Antiquités orientales"
cl010140904;vase;;;"AO 16102";"Département des Antiquités orientales"
cl010140906;vase;;"-3300 / -1150  (Bronze)";"AO 16104";"Département des Antiquités orientales"
cl010141443;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640 BIS; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010141855;pendeloque;;"-500 / 0  (Hellénistique [?])";"AO 17398; RS 6147";"Département des Antiquités orientales"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl010141964;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17198; RS 2.[018]";"Département des Antiquités orientales"
cl010141965;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Mésopotamie)";"AO 17199; RS 2.[016]";"Département des Antiquités orientales"
cl010141978;"copie ; vase";;;"AO 17209; RS 5.032";"Département des Antiquités orientales"
cl010141981;hache;;"-3300 / -1150  (Bronze)";"AO 17211";"Département des Antiquités orientales"
cl010141982;hache;;"-3300 / -1150  (Bronze)";"AO 17212; RS 5.253";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010141984;hache;;"-3300 / -1150  (Bronze)";"AO 17214; RS 5.261";"Département des Antiquités orientales"
cl010141985;"outil ; ustensile domestique";;;"AO 17215; RS 5.116";"Département des Antiquités orientales"
cl010141987;poignard;;"-3300 / -1150  (Bronze)";"AO 17217; RS 5.275";"Département des Antiquités orientales"
cl010141988;poignard;;"-3300 / -1150  (Bronze)";"AO 17218; RS 5.018";"Département des Antiquités orientales"
cl010141991;poignard;;"-3300 / -1150  (Bronze)";"AO 17222; RS 5.050";"Département des Antiquités orientales"
cl010141993;vase;;;"AO 17224; RS 5.148";"Département des Antiquités orientales"
cl010141997;figurine;;;"AO 17228; RS 5.250";"Département des Antiquités orientales"
cl010141999;"encensoir ; figurine ; fragment";;;"AO 17230; RS 5.146 A";"Département des Antiquités orientales"
cl010142001;vase;;;"AO 17232; RS 5.221";"Département des Antiquités orientales"
cl010142002;figurine;;"-1560 / -1069  (Nouvel Empire)";"AO 17233; RS 5.169";"Département des Antiquités orientales"
cl010142004;figurine;;;"AO 17236";"Département des Antiquités orientales"
cl010142009;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 17241";"Département des Antiquités orientales"
cl010142010;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17242";"Département des Antiquités orientales"
cl010142011;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17243";"Département des Antiquités orientales"
cl010142015;fusaïole;;;"AO 17247";"Département des Antiquités orientales"
cl010142022;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17255";"Département des Antiquités orientales"
cl010142026;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17259; RS 5.133";"Département des Antiquités orientales"
cl010142028;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17261; RS 5.110";"Département des Antiquités orientales"
cl010142033;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17269; RS 2.[006]";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010142075;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17322; RS 1.[064]; RS 2.[010]";"Département des Antiquités orientales"
cl010142077;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17324; RS 2.[004]";"Département des Antiquités orientales"
cl010142083;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17330; RS 6.264";"Département des Antiquités orientales"
cl010142087;poignard;;"-3300 / -1150  (Bronze)";"AO 17334";"Département des Antiquités orientales"
cl010142094;lance;;"-3300 / -1150  (Bronze)";"AO 17341";"Département des Antiquités orientales"
cl010142097;fibule;;"-1200 / -323  (Fer)";"AO 17344";"Département des Antiquités orientales"
cl010142102;hache;;"-1550 / -1150  (Bronze récent)";"AO 17349";"Département des Antiquités orientales"
cl010142105;bracelet;;"-539 / -330  (Fer IV)";"AO 17352";"Département des Antiquités orientales"
cl010142106;bracelet;;"-539 / -330  (Achéménide)";"AO 17353";"Département des Antiquités orientales"
cl010142114;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17361; RS 6959";"Département des Antiquités orientales"
cl010142115;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17362; RS 6.258";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010142121;vase;;"-6000 / -5000  (Halaf)";"AO 17368";"Département des Antiquités orientales"
cl010142124;hache;;;"AO 17372";"Département des Antiquités orientales"
cl010142128;ciseau;;;"AO 17376; RS 6.024";"Département des Antiquités orientales"
cl010142129;"pointe de flèche";;;"AO 17377; RS 6.388";"Département des Antiquités orientales"
cl010142131;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 17379; RS 6.322";"Département des Antiquités orientales"
cl010142133;"outil ; ustensile domestique";;;"AO 17381";"Département des Antiquités orientales"
cl010142142;épingle;;"-3300 / -1150  (Bronze)";"AO 17390";"Département des Antiquités orientales"
cl010142144;spatule;;;"AO 17392; RS 6.391";"Département des Antiquités orientales"
cl010142147;perle;;"-500 / 0  (Hellénistique [?])";"AO 17395; RS 6145";"Département des Antiquités orientales"
cl010142148;hache;;;"AO 17399; RS 6.141";"Département des Antiquités orientales"
cl010142154;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 17404; 6.273";"Département des Antiquités orientales"
cl010142155;ciseau;;;"AO 17405; RS 6.309";"Département des Antiquités orientales"
cl010142163;"lame ; lame de poignard";;;"AO 17413; RS 6241";"Département des Antiquités orientales"
cl010142170;"bague ; cachet";;;"AO 17422; RS 6382";"Département des Antiquités orientales"
cl010142177;vase;;;"AO 17429; RS 6.054";"Département des Antiquités orientales"
cl010142178;vase;;;"AO 17430; RS 6.329";"Département des Antiquités orientales"
cl010142184;"pommeau ; poignard";;;"AO 17436; RS 6.090 C";"Département des Antiquités orientales"
cl010142188;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17439";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010142193;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17444";"Département des Antiquités orientales"
cl010142198;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17449; RS 6159";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010142206;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17457";"Département des Antiquités orientales"
cl010142209;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17460";"Département des Antiquités orientales"
cl010142211;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17462";"Département des Antiquités orientales"
cl010142212;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17463";"Département des Antiquités orientales"
cl010142214;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17465";"Département des Antiquités orientales"
cl010142218;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17469";"Département des Antiquités orientales"
cl010142221;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17472";"Département des Antiquités orientales"
cl010142222;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17473; RS 6.361";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010142227;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 17478; RS 6.072";"Département des Antiquités orientales"
cl010143295;mortier;;;"AO 18514; RS 7.178";"Département des Antiquités orientales"
cl010143299;hache;;"-3300 / -1150  (Bronze)";"AO 18520; RS ?";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010143304;"outil ; ustensile domestique";;;"AO 18527";"Département des Antiquités orientales"
cl010143305;hache;;"-2100 / -1550  (Bronze moyen)";"AO 18528";"Département des Antiquités orientales"
cl010143306;lance;;"-3300 / -1150  (Bronze)";"AO 18529; RS 7.351";"Département des Antiquités orientales"
cl010143309;lance;;"-3300 / -1150  (Bronze)";"AO 18532; RS 7.352";"Département des Antiquités orientales"
cl010143312;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18535";"Département des Antiquités orientales"
cl010143314;fibule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 18538; RS 7.143";"Département des Antiquités orientales"
cl010143319;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18543; RS 7.196";"Département des Antiquités orientales"
cl010143322;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18546; RS 7.190";"Département des Antiquités orientales"
cl010143332;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18555; RS 7.163";"Département des Antiquités orientales"
cl010143338;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18561";"Département des Antiquités orientales"
cl010143339;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18562";"Département des Antiquités orientales"
cl010143343;poignard;;"-3300 / -1150  (Bronze)";"AO 18566; RS 7.298";"Département des Antiquités orientales"
cl010143345;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 18568";"Département des Antiquités orientales"
cl010143348;vase;;;"AO 18570; RS 7.208";"Département des Antiquités orientales"
cl010143356;bague;;;"AO 18578; RS 7.056";"Département des Antiquités orientales"
cl010143358;bague;;;"AO 18582; RS 7.138";"Département des Antiquités orientales"
cl010143359;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18583; RS 7.135";"Département des Antiquités orientales"
cl010143362;vase;;"-1550 / -1400  (Bronze récent I)";"AO 18586; RS 6.065";"Département des Antiquités orientales"
cl010143363;vase;;;"AO 18587";"Département des Antiquités orientales"
cl010143420;élément;;;"AO 18636; RS 7.068";"Département des Antiquités orientales"
cl010143431;vase;;;"AO 18646; RS 6.217";"Département des Antiquités orientales"
cl010143432;vase;;;"AO 18647; RS 6.117";"Département des Antiquités orientales"
cl010143437;vase;;;"AO 18651; RS 6.393";"Département des Antiquités orientales"
cl010143568;vase;;;"AO 18834; RS 7.276";"Département des Antiquités orientales"
cl010143569;lampe;;;"AO 18835; RS 7.212";"Département des Antiquités orientales"
cl010143697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18891; RS 6.000";"Département des Antiquités orientales"
cl010143701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18895; RS 5.302";"Département des Antiquités orientales"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010143867;pinces;;"-3300 / -1150  (Bronze)";"AO 19100; RS 8.352";"Département des Antiquités orientales"
cl010143878;scellement;;;"AO 19118; RS 8253";"Département des Antiquités orientales"
cl010143883;"bague ; bague cachet";;;"AO 19121; RS 8364";"Département des Antiquités orientales"
cl010143885;perle;;"-1400 / -1200  (Bronze récent II)";"AO 19123; RS 8.194";"Département des Antiquités orientales"
cl010143886;perle;;"-1550 / -1150  (Bronze récent)";"AO 19125; RS 8059";"Département des Antiquités orientales"
cl010143890;bijou;;;"AO 19130; RS 8367";"Département des Antiquités orientales"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010143893;pendentif;;;"AO 19133; RS 8365";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010143897;perle;;;"AO 19137; RS 8391";"Département des Antiquités orientales"
cl010143905;"scarabée ; cachet";;"-1400 / -1300  (Bronze récent II)";"AO 19144; RS 8.015";"Département des Antiquités orientales"
cl010143907;épingle;;"-3300 / -1150  (Bronze)";"AO 19146";"Département des Antiquités orientales"
cl010143914;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19152; RS 8152";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010143918;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19156; RS 8.318";"Département des Antiquités orientales"
cl010143923;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19161; RS 8448";"Département des Antiquités orientales"
cl010143930;vase;;;"AO 19241";"Département des Antiquités orientales"
cl010143933;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19244; RS 9.388";"Département des Antiquités orientales"
cl010143935;vase;;;"AO 19370; RS 9646";"Département des Antiquités orientales"
cl010143937;vase;;;"AO 19372";"Département des Antiquités orientales"
cl010143951;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19164; RS 8214";"Département des Antiquités orientales"
cl010143952;perle;;"-1550 / -1150  (Bronze récent)";"AO 19165; RS 8330";"Département des Antiquités orientales"
cl010143954;perle;;;"AO 19167; RS 8.182";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010143961;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19174; RS 8064";"Département des Antiquités orientales"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010143967;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19180";"Département des Antiquités orientales"
cl010143968;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19181; RS 8294";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010143976;vase;;;"AO 19189; RS 8.362";"Département des Antiquités orientales"
cl010143977;vase;;;"AO 19190; RS 8.359";"Département des Antiquités orientales"
cl010143983;vase;;;"AO 19196; RS 8.485";"Département des Antiquités orientales"
cl010143985;vase;;;"AO 19198";"Département des Antiquités orientales"
cl010143986;vase;;;"AO 19199";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010144005;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19217; RS 8346; RS 8.346";"Département des Antiquités orientales"
cl010144020;"vase miniature ; objet votif";;"-1400 / -1200  (Bronze récent II)";"AO 19246";"Département des Antiquités orientales"
cl010144039;spatule;;;"AO 19265; RS 9.158";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144049;amulette;;;"AO 19288; RS 9.254";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010144052;anneau;;;"AO 19291; 9.460";"Département des Antiquités orientales"
cl010144055;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19294; RS 9.113 A";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl010144063;pendeloque;;;"AO 19301; RS 9.006";"Département des Antiquités orientales"
cl010144070;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19308";"Département des Antiquités orientales"
cl010144074;"scarabée ; bague ; bague cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19312; RS 8.871";"Département des Antiquités orientales"
cl010144077;poignard;;"-3300 / -1150  (Bronze)";"AO 19315; RS 9.685";"Département des Antiquités orientales"
cl010144080;poignard;;"-3300 / -1150  (Bronze)";"AO 19318; RS 9.684";"Département des Antiquités orientales"
cl010144083;bandeau;;;"AO 19321; RS 9717";"Département des Antiquités orientales"
cl010144093;lance;;"-3300 / -1150  (Bronze)";"AO 19330; RS 9722";"Département des Antiquités orientales"
cl010144095;épingle;;"-3300 / -1150  (Bronze)";"AO 19332";"Département des Antiquités orientales"
cl010144102;"collier ; perle";;"-1550 / -1150  (Bronze récent)";"AO 19339; RS 9709";"Département des Antiquités orientales"
cl010144107;vase;;;"AO 19343; RS 9.332";"Département des Antiquités orientales"
cl010144118;vase;;;"AO 19353; RS 9358";"Département des Antiquités orientales"
cl010144119;vase;;;"AO 19354";"Département des Antiquités orientales"
cl010144122;vase;;;"AO 19357";"Département des Antiquités orientales"
cl010144124;vase;;;"AO 19359; RS 9.659";"Département des Antiquités orientales"
cl010144130;vase;;;"AO 19364; RS 9777";"Département des Antiquités orientales"
cl010144136;vase;;;"AO 19375; RS 9534";"Département des Antiquités orientales"
cl010144137;vase;;;"AO 19376; RS 9503";"Département des Antiquités orientales"
cl010144140;vase;;;"AO 19379; RS 9.504";"Département des Antiquités orientales"
cl010144143;vase;;;"AO 19380; RS 9.394";"Département des Antiquités orientales"
cl010144144;vase;;;"AO 19381; RS 9.500";"Département des Antiquités orientales"
cl010144172;figurine;;"-1550 / -1150  (Bronze récent)";"AO 19406; RS 9.295";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl010144180;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19414";"Département des Antiquités orientales"
cl010144470;épingle;;"-3300 / -1150  (Bronze)";"AO 19742";"Département des Antiquités orientales"
cl010144639;figurine;;"-1400 / -1200  (Bronze récent II)";"AO 19930; RS 9.283";"Département des Antiquités orientales"
cl010144640;stèle;;"-1400 / -1100  (Bronze récent II ; Bronze récent III ; Fer I)";"AO 19931; RS 6.021";"Département des Antiquités orientales"
cl010144660;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19950; RS 11.723";"Département des Antiquités orientales"
cl010144666;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19956; RS 11732; RS 11.732 [B]";"Département des Antiquités orientales"
cl010144671;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19960; RS 11.794";"Département des Antiquités orientales"
cl010144675;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19964; RS 3.372";"Département des Antiquités orientales"
cl010144682;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19970; RS 11.856";"Département des Antiquités orientales"
cl010144683;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19971; RS 11.855";"Département des Antiquités orientales"
cl010144691;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19979; RS 11.792";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl010144706;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19993; RS 6.216";"Département des Antiquités orientales"
cl010144720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20006; RS 11.901 à 912";"Département des Antiquités orientales"
cl010144721;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20007; RS 11.913 à 919";"Département des Antiquités orientales"
cl010145083;vase;;"vers -1600";"AO 20368; RS 9.809";"Département des Antiquités orientales"
cl010145089;vase;;;"AO 20373; RS 11.645";"Département des Antiquités orientales"
cl010145090;vase;;;"AO 20374; RS 9811";"Département des Antiquités orientales"
cl010145094;vase;;"-1400 / -1200  (Bronze récent II)";"AO 20378; RS 11.848";"Département des Antiquités orientales"
cl010145095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 20379; RS 9.821";"Département des Antiquités orientales"
cl010145101;lingot;;;"AO 20384; RS 6011";"Département des Antiquités orientales"
cl010145105;"masse d'armes";;;"AO 20388";"Département des Antiquités orientales"
cl010145106;moule;;;"AO 20389; RS 7.021";"Département des Antiquités orientales"
cl010145110;"plaque de puisard";;"-1550 / -1150  (Bronze récent)";"AO 20392; RS 11.847";"Département des Antiquités orientales"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
cl010147755;statue;;;"AO 23007";"Département des Antiquités orientales"
cl010148855;pendentif;;;"AO 24003";"Département des Antiquités orientales"
cl010148857;pendentif;;;"AO 24005";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010149741;pendeloque;;;"AO 25064";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010150163;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26133; RS 10.093";"Département des Antiquités orientales"
cl010150168;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26138";"Département des Antiquités orientales"
cl010150378;vase;;;"AO 25952";"Département des Antiquités orientales"
cl010150392;figurine;;;"AO 25987";"Département des Antiquités orientales"
cl010150514;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26129";"Département des Antiquités orientales"
