ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010210612;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 1 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210618;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";1788;"OA 9594 2 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249263;"Douze cuillers, du sucrier de la reine Hortense";"Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111208;"Six cuillers à café et leur écrin";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209057;"Ecrin pour 6 cuillers à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214009;"Deux couverts (fourchettes et cuillers) du nécessaire de voyage";"Dallemagne, Charles-Joachim-Benjamin";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214039;"Paire de cuillers à café du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100517;"Sucrier et douze cuillers, de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117087;"Chaîne terminée par deux cuillerons";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111209;"Six cuillers à café et leur écrin";"Kirstein, Jacques-Frédéric";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 11823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100457;"Six petites cuillères";"Kirstein, Joachim Friedrich";"1749 / 1751  (Milieu du XVIIIe siècle)";"OA 9612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100459;"Douze petites cuillers";"Theurer, Johann Reinhard ; Kirstein, Joachim Friedrich";"vers 1760";"OA 9615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100584;"Six couverts à dessert";"Lorillon, Pierre-Benoît ; Naudin, François-Dominique";"1809 / 1838  (Début du XIXe siècle)";"OA 9793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214026;"Paire de cuillers à café du nécessaire de voyage";"Naudin, François-Dominique";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
