ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533552;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8567 C/ Recto; 7298 / 199";"Département des Arts graphiques"
cl020533553;"Décor, palais, époque Louis XIV";"PEQUEGNOT Auguste";;"8568 C/ Recto; 7298 / 200";"Département des Arts graphiques"
cl020533554;"Titre du cinquième volume (1861)";"PEQUEGNOT Auguste";;"8569 C/ Recto; 7298 / 200 A";"Département des Arts graphiques"
cl020533555;"Cuir repoussé, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8570 C/ Recto; 7298 / 201";"Département des Arts graphiques"
cl020533556;"Seau à rafraîchir, époque Louis XV";"PEQUEGNOT Auguste";;"8571 C/ Recto; 7298 / 202";"Département des Arts graphiques"
cl020533557;"Calice ET burette, époque Louis XVI";"PEQUEGNOT Auguste";;"8572 C/ Recto; 7298 / 203";"Département des Arts graphiques"
cl020533558;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8573 C/ Recto; 7298 / 204";"Département des Arts graphiques"
cl020533559;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8574 C/ Recto; 7298 / 205";"Département des Arts graphiques"
cl020533560;"Grille, époque Louis XV";"PEQUEGNOT Auguste";;"8575 C/ Recto; 7298 / 206";"Département des Arts graphiques"
cl020533561;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8576 C/ Recto; 7298 / 207";"Département des Arts graphiques"
cl020533562;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8577 C/ Recto; 7298 / 208";"Département des Arts graphiques"
cl020533563;"Portes, époque Louis XV";"PEQUEGNOT Auguste";;"8578 C/ Recto; 7298 / 209";"Département des Arts graphiques"
cl020533564;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8579 C/ Recto; 7298 / 210";"Département des Arts graphiques"
cl020533565;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8580 C/ Recto; 7298 / 211";"Département des Arts graphiques"
cl020533566;"Grille, époque Louis XV";"PEQUEGNOT Auguste";;"8581 C/ Recto; 7298 / 212";"Département des Arts graphiques"
cl020533567;"Fenêtres, époque Louis XV";"PEQUEGNOT Auguste";;"8582 C/ Recto; 7298 / 213";"Département des Arts graphiques"
cl020533568;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8583 C/ Recto; 7298 / 214";"Département des Arts graphiques"
cl020533569;"Vasa, époque Louis XIII";"PEQUEGNOT Auguste";;"8584 C/ Recto; 7298 / 215";"Département des Arts graphiques"
cl020533570;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8585 C/ Recto; 7298 / 216";"Département des Arts graphiques"
cl020533571;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8586 C/ Recto; 7298 / 217";"Département des Arts graphiques"
cl020533572;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8587 C/ Recto; 7298 / 218";"Département des Arts graphiques"
cl020533573;"Glace et bahut, époque Louis XV";"PEQUEGNOT Auguste";;"8588 C/ Recto; 7298 / 219";"Département des Arts graphiques"
cl020533574;"Coffret et tombeau, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8589 C/ Recto; 7298 / 220";"Département des Arts graphiques"
cl020533575;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8590 C/ Recto; 7298 / 221";"Département des Arts graphiques"
cl020533576;"Ferrures, époque Louis XV";"PEQUEGNOT Auguste";;"8591 C/ Recto; 7298 / 222";"Département des Arts graphiques"
cl020533577;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";;"8592 C/ Recto; 7298 / 223";"Département des Arts graphiques"
cl020533578;"Fontaine, époque Louis XVI";"PEQUEGNOT Auguste";;"8593 C/ Recto; 7298 / 224";"Département des Arts graphiques"
cl020533579;"Groupe d'enfants, époque Louis XIV";"PEQUEGNOT Auguste";;"8594 C/ Recto; 7298 / 225";"Département des Arts graphiques"
cl020533580;"Ferrures, époque Louis XV";"PEQUEGNOT Auguste";;"8595 C/ Recto; 7298 / 226";"Département des Arts graphiques"
cl020533581;"Glace et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8596 C/ Recto; 7298 / 227";"Département des Arts graphiques"
cl020533582;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8597 C/ Recto; 7298 / 228";"Département des Arts graphiques"
cl020533583;"Ferrures, époque Louis XV";"PEQUEGNOT Auguste";;"8598 C/ Recto; 7298 / 229";"Département des Arts graphiques"
cl020533584;"Frises, époque Louis XIV";"PEQUEGNOT Auguste";;"8599 C/ Recto; 7298 / 230";"Département des Arts graphiques"
cl020533585;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8600 C/ Recto; 7298 / 231";"Département des Arts graphiques"
cl020533586;"Rampes, époque Louis XV";"PEQUEGNOT Auguste";;"8601 C/ Recto; 7298 / 232";"Département des Arts graphiques"
cl020533587;"Meuble, époque Louis XIII";"PEQUEGNOT Auguste";;"8602 C/ Recto; 7298 / 233";"Département des Arts graphiques"
cl020533588;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";;"8603 C/ Recto; 7298 / 234";"Département des Arts graphiques"
cl020533589;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8604 C/ Recto; 7298 / 235";"Département des Arts graphiques"
cl020533590;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8605 C/ Recto; 7298 / 236";"Département des Arts graphiques"
cl020533591;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8606 C/ Recto; 7298 / 237";"Département des Arts graphiques"
cl020533592;"Horloges, époque Louis XIV";"PEQUEGNOT Auguste";;"8607 C/ Recto; 7298 / 238";"Département des Arts graphiques"
cl020533593;"Cartouches, époque Louis XV";"PEQUEGNOT Auguste";;"8608 C/ Recto; 7298 / 239";"Département des Arts graphiques"
cl020533594;"Cheminée, époque Louis III";"PEQUEGNOT Auguste";;"8609 C/ Recto; 7298 / 240";"Département des Arts graphiques"
cl020533595;"Portes, époque Louis XV";"PEQUEGNOT Auguste";;"8610 C/ Recto; 7298 / 241";"Département des Arts graphiques"
cl020533596;"Ballustres, époque Louis XV";"PEQUEGNOT Auguste";;"8611 C/ Recto; 7298 / 242";"Département des Arts graphiques"
cl020533597;"Pendule et consoles, époque Louis XIV";"PEQUEGNOT Auguste";;"8612 C/ Recto; 7298 / 243";"Département des Arts graphiques"
cl020533598;"Horloges, époque Louis XIV";"PEQUEGNOT Auguste";;"8613 C/ Recto; 7298 / 244";"Département des Arts graphiques"
cl020533599;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8614 C/ Recto; 7298 / 245";"Département des Arts graphiques"
cl020533600;"Horloges, époque Louis XIV";"PEQUEGNOT Auguste";;"8615 C/ Recto; 7298 / 246";"Département des Arts graphiques"
cl020533601;"Fontaine, époque Louis XV";"PEQUEGNOT Auguste";;"8616 C/ Recto; 7298 / 247";"Département des Arts graphiques"
cl020533602;"Balcons de pierre, époque Louis XV";"PEQUEGNOT Auguste";;"8617 C/ Recto; 7298 / 248";"Département des Arts graphiques"
cl020533603;"Table-console, époque Louis XVI";"PEQUEGNOT Auguste";;"8618 C/ Recto; 7298 / 249";"Département des Arts graphiques"
cl020533604;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8619 C/ Recto; 7298 / 250";"Département des Arts graphiques"
cl020533605;"Titre du sixième volume (1862)";"PEQUEGNOT Auguste";;"8620 C/ Recto; 7298 / 250 A";"Département des Arts graphiques"
cl020533606;"Frise, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8621 C/ Recto; 7298 / 251";"Département des Arts graphiques"
cl020533607;"Cheminée et porte, époque Louis XVI";"PEQUEGNOT Auguste";;"8622 C/ Recto; 7298 / 252";"Département des Arts graphiques"
cl020533608;"Appuis de balcons, époque Louis XV";"PEQUEGNOT Auguste";;"8623 C/ Recto; 7298 / 253";"Département des Arts graphiques"
cl020533609;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8624 C/ Recto; 7298 / 254";"Département des Arts graphiques"
cl020533610;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8625 C/ Recto; 7298 / 255";"Département des Arts graphiques"
cl020533611;"Console et flambeau, époque Louis XIV";"PEQUEGNOT Auguste";;"8626 C/ Recto; 7298 / 256";"Département des Arts graphiques"
cl020533612;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8627 C/ Recto; 7298 / 257";"Département des Arts graphiques"
cl020533613;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8628 C/ Recto; 7298 / 258";"Département des Arts graphiques"
cl020533614;"Plafonds, époque Louis XVI";"PEQUEGNOT Auguste";;"8629 C/ Recto; 7298 / 259";"Département des Arts graphiques"
cl020533615;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8630 C/ Recto; 7298 / 260";"Département des Arts graphiques"
cl020533616;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"8631 C/ Recto; 7298 / 261";"Département des Arts graphiques"
cl020533617;"Pendules, époque Louis XIV";"PEQUEGNOT Auguste";;"8632 C/ Recto; 7298 / 262";"Département des Arts graphiques"
cl020533618;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8633 C/ Recto; 7298 / 263";"Département des Arts graphiques"
cl020533619;"Fontaines, époque Louis XVI";"PEQUEGNOT Auguste";1765;"8634 C/ Recto; 7298 / 264";"Département des Arts graphiques"
cl020533620;"Vases antiques";"PEQUEGNOT Auguste";;"8635 C/ Recto; 7298 / 265";"Département des Arts graphiques"
cl020533621;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8636 C/ Recto; 7298 / 266";"Département des Arts graphiques"
cl020533622;"Lit et chaise, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8637 C/ Recto; 7298 / 267";"Département des Arts graphiques"
cl020533623;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8638 C/ Recto; 7298 / 268";"Département des Arts graphiques"
cl020533624;"Portes, époque Louis XV";"PEQUEGNOT Auguste";;"8639 C/ Recto; 7298 / 269";"Département des Arts graphiques"
cl020533625;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8640 C/ Recto; 7298 / 270";"Département des Arts graphiques"
cl020533626;"Cheminée, époque Louis XVI";"PEQUEGNOT Auguste";;"8641 C/ Recto; 7298 / 271";"Département des Arts graphiques"
cl020533627;"Commode, époque Louis XIV";"PEQUEGNOT Auguste";;"8642 C/ Recto; 7298 / 272";"Département des Arts graphiques"
cl020533628;"Lustres, époque Louis XIV";"PEQUEGNOT Auguste";;"8643 C/ Recto; 7298 / 273";"Département des Arts graphiques"
cl020533629;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8644 C/ Recto; 7298 / 274";"Département des Arts graphiques"
cl020533630;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8645 C/ Recto; 7298 / 275";"Département des Arts graphiques"
cl020533631;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8646 C/ Recto; 7298 / 276";"Département des Arts graphiques"
cl020533632;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8647 C/ Recto; 7298 / 277";"Département des Arts graphiques"
cl020533633;"Fauteuils et chaise, époque Louis XVI";"PEQUEGNOT Auguste";;"8648 C/ Recto; 7298 / 278";"Département des Arts graphiques"
cl020533634;"Lits, époque Louis XV";"PEQUEGNOT Auguste";;"8649 C/ Recto; 7298 / 279";"Département des Arts graphiques"
cl020533635;"Bahut, époque Louis XIV";"PEQUEGNOT Auguste";;"8650 C/ Recto; 7298 / 280";"Département des Arts graphiques"
cl020533636;"Six vases antiques";"PEQUEGNOT Auguste";;"8651 C/ Recto; 7298 / 281";"Département des Arts graphiques"
cl020533637;"Canapé, époque Louis XV";"PEQUEGNOT Auguste";;"8652 C/ Recto; 7298 / 282";"Département des Arts graphiques"
cl020533638;"Intérieur, époque Louis XVI";"PEQUEGNOT Auguste";;"8653 C/ Recto; 7298 / 283";"Département des Arts graphiques"
cl020533639;"Intérieur, époque Louis XV";"PEQUEGNOT Auguste";;"8654 C/ Recto; 7298 / 284";"Département des Arts graphiques"
cl020533640;"Intérieur, époque Louis XV";"PEQUEGNOT Auguste";;"8655 C/ Recto; 7298 / 285";"Département des Arts graphiques"
cl020533641;"Lits, époque Louis XV";"PEQUEGNOT Auguste";;"8656 C/ Recto; 7298 / 286";"Département des Arts graphiques"
cl020533642;"Lustres, époque Louis XIV";"PEQUEGNOT Auguste";;"8657 C/ Recto; 7298 / 287";"Département des Arts graphiques"
cl020533643;"Cartels, époque Louis XII";"PEQUEGNOT Auguste";;"8658 C/ Recto; 7298 / 288";"Département des Arts graphiques"
cl020533644;"Lit, époque Louis XIV";"PEQUEGNOT Auguste";;"8659 C/ Recto; 7298 / 289";"Département des Arts graphiques"
cl020533645;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"8660 C/ Recto; 7298 / 290";"Département des Arts graphiques"
cl020533646;"Table et glace, époque Louis XIV";"PEQUEGNOT Auguste";;"8661 C/ Recto; 7298 / 291";"Département des Arts graphiques"
cl020533647;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8662 C/ Recto; 7298 / 292";"Département des Arts graphiques"
cl020533648;"Piedestaux, consoles, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8663 C/ Recto; 7298 / 293";"Département des Arts graphiques"
cl020533649;"Cheminée, époque Louis XIII";"PEQUEGNOT Auguste";;"8664 C/ Recto; 7298 / 294";"Département des Arts graphiques"
cl020533650;"Vases antiques";"PEQUEGNOT Auguste";;"8665 C/ Recto; 7298 / 295";"Département des Arts graphiques"
cl020533651;"Table et glace, époque Louis XIV";"PEQUEGNOT Auguste";;"8666 C/ Recto; 7298 / 296";"Département des Arts graphiques"
cl020533652;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8667 C/ Recto; 7298 / 297";"Département des Arts graphiques"
cl020533653;"Figure de femme, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8668 C/ Recto; 7298 / 298";"Département des Arts graphiques"
cl020533654;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8669 C/ Recto; 7298 / 299";"Département des Arts graphiques"
cl020533655;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8670 C/ Recto; 7298 / 300";"Département des Arts graphiques"
cl020533656;"Titre du septième volume (1863)";"PEQUEGNOT Auguste";;"8671 C/ Recto; 7298 / 300 A";"Département des Arts graphiques"
cl020533657;"Cheminées, époque Louis XIII";"PEQUEGNOT Auguste";;"8672 C/ Recto; 7298 / 301";"Département des Arts graphiques"
cl020533658;"Chaise et fauteuil, époque Louis XV";"PEQUEGNOT Auguste";;"8673 C/ Recto; 7298 / 302";"Département des Arts graphiques"
cl020533659;"Fontaines, époque Louis XVI";"PEQUEGNOT Auguste";1765;"8674 C/ Recto; 7298 / 303";"Département des Arts graphiques"
cl020533660;"Calice, époque Louis XV";"PEQUEGNOT Auguste";;"8675 C/ Recto; 7298 / 304";"Département des Arts graphiques"
cl020533661;"Cartel et cul-de-lampe, époque Louis XV";"PEQUEGNOT Auguste";;"8676 C/ Recto; 7298 / 305";"Département des Arts graphiques"
cl020533662;"Piedestaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8677 C/ Recto; 7298 / 306";"Département des Arts graphiques"
cl020533663;"Ciboire et flambeaux, époque Louis XV";"PEQUEGNOT Auguste";;"8678 C/ Recto; 7298 / 307";"Département des Arts graphiques"
cl020533664;"Meuble, époque renaissance allemande";"PEQUEGNOT Auguste";1599;"8679 C/ Recto; 7298 / 308";"Département des Arts graphiques"
cl020533665;"Trépieds, époque Louis XVI";"PEQUEGNOT Auguste";;"8680 C/ Recto; 7298 / 309";"Département des Arts graphiques"
cl020533666;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"8681 C/ Recto; 7298 / 310";"Département des Arts graphiques"
cl020533667;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8682 C/ Recto; 7298 / 311";"Département des Arts graphiques"
cl020533668;"Cul-de-lampe, époque Louis XIV";"PEQUEGNOT Auguste";;"8683 C/ Recto; 7298 / 312";"Département des Arts graphiques"
cl020533669;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8684 C/ Recto; 7298 / 313";"Département des Arts graphiques"
cl020533670;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8685 C/ Recto; 7298 / 314";"Département des Arts graphiques"
cl020533671;"Console, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8686 C/ Recto; 7298 / 315";"Département des Arts graphiques"
cl020533672;"Lits, époque Louis XIV";"PEQUEGNOT Auguste";;"8687 C/ Recto; 7298 / 316";"Département des Arts graphiques"
cl020533673;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8688 C/ Recto; 7298 / 317";"Département des Arts graphiques"
cl020533674;"Culs-de-lampe, époque Louis XVI";"PEQUEGNOT Auguste";;"8689 C/ Recto; 7298 / 318";"Département des Arts graphiques"
cl020533675;"Pannonceau, époque Louis XIII";"PEQUEGNOT Auguste";1643;"8690 C/ Recto; 7298 / 319";"Département des Arts graphiques"
cl020533676;"Torchère, époque Louis XVI";"PEQUEGNOT Auguste";;"8691 C/ Recto; 7298 / 320";"Département des Arts graphiques"
cl020533677;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8692 C/ Recto; 7298 / 321";"Département des Arts graphiques"
cl020533678;"Gaînes, époque Louis XVI";"PEQUEGNOT Auguste";;"8693 C/ Recto; 7298 / 322";"Département des Arts graphiques"
cl020533679;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8694 C/ Recto; 7298 / 323";"Département des Arts graphiques"
cl020533680;"Fontaine, époque Louis XIII";"PEQUEGNOT Auguste";;"8695 C/ Recto; 7298 / 324";"Département des Arts graphiques"
cl020533681;"Meubles et consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8696 C/ Recto; 7298 / 325";"Département des Arts graphiques"
cl020533682;"Frise, enfants, époque Louis XVI";"PEQUEGNOT Auguste";;"8697 C/ Recto; 7298 / 326";"Département des Arts graphiques"
cl020533683;"Cartel et cul-de-lampe, époque Louis XV";"PEQUEGNOT Auguste";;"8698 C/ Recto; 7298 / 327";"Département des Arts graphiques"
cl020533684;"Cartel et cul-de-lampe, époque Louis XVI";"PEQUEGNOT Auguste";;"8699 C/ Recto; 7298 / 328";"Département des Arts graphiques"
cl020533685;"Lit, époque Louis XIV";"PEQUEGNOT Auguste";;"8700 C/ Recto; 7298 / 329";"Département des Arts graphiques"
cl020533686;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8701 C/ Recto; 7298 / 330";"Département des Arts graphiques"
cl020533687;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8702 C/ Recto; 7298 / 331";"Département des Arts graphiques"
cl020533688;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8703 C/ Recto; 7298 / 332";"Département des Arts graphiques"
cl020533689;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8704 C/ Recto; 7298 / 333";"Département des Arts graphiques"
cl020533690;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8705 C/ Recto; 7298 / 334";"Département des Arts graphiques"
cl020533691;"Table, époque Louis XV";"PEQUEGNOT Auguste";;"8706 C/ Recto; 7298 / 335";"Département des Arts graphiques"
cl020533692;"Table, époque Louis XV";"PEQUEGNOT Auguste";;"8707 C/ Recto; 7298 / 336";"Département des Arts graphiques"
cl020533693;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8708 C/ Recto; 7298 / 337";"Département des Arts graphiques"
cl020533694;"Tombeau, époque Louis XVI";"PEQUEGNOT Auguste";;"8709 C/ Recto; 7298 / 338";"Département des Arts graphiques"
cl020533695;"Socles, époque Louis XVI";"PEQUEGNOT Auguste";;"8710 C/ Recto; 7298 / 339";"Département des Arts graphiques"
cl020533696;"Ecrou, époque Louis XVI";"PEQUEGNOT Auguste";;"8711 C/ Recto; 7298 / 340";"Département des Arts graphiques"
cl020533697;"Cheminée, époque Lous XV";"PEQUEGNOT Auguste";;"8712 C/ Recto; 7298 / 341";"Département des Arts graphiques"
cl020533698;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8713 C/ Recto; 7298 / 342";"Département des Arts graphiques"
cl020533699;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8714 C/ Recto; 7298 / 343";"Département des Arts graphiques"
cl020533700;"Baignoire, époque Louis XVI";"PEQUEGNOT Auguste";;"8715 C/ Recto; 7298 / 344";"Département des Arts graphiques"
cl020533701;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8717 C/ Recto; 7298 / 346";"Département des Arts graphiques"
cl020533702;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8718 C/ Recto; 7298 / 347";"Département des Arts graphiques"
cl020533703;"Lit de repos, époque Louis XVI";"PEQUEGNOT Auguste";;"8719 C/ Recto; 7298 / 348";"Département des Arts graphiques"
cl020533704;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8721 C/ Recto; 7298 / 350";"Département des Arts graphiques"
cl020533705;"Titre du huitième volume (1865)";"PEQUEGNOT Auguste";;"8722 C/ Recto; 7298 / 350 A";"Département des Arts graphiques"
cl020533706;"Meuble et console, époque Louis XV";"PEQUEGNOT Auguste";;"8723 C/ Recto; 7298 / 351";"Département des Arts graphiques"
cl020533707;"Fauteuils, époque Louis XVI";"PEQUEGNOT Auguste";;"8724 C/ Recto; 7298 / 352";"Département des Arts graphiques"
cl020533708;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8725 C/ Recto; 7298 / 353";"Département des Arts graphiques"
cl020533709;"Chaire à prêcher, époque Louis XVI.";"PEQUEGNOT Auguste";;"8726 C/ Recto; 7298 / 354";"Département des Arts graphiques"
cl020533710;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8727 C/ Recto; 7298 / 355";"Département des Arts graphiques"
cl020533711;"Cheminée et panneaux, époque Louis XV";"PEQUEGNOT Auguste";;"8728 C/ Recto; 7298 / 356";"Département des Arts graphiques"
cl020533712;"Meubles, glaces, époque Louis XIV";"PEQUEGNOT Auguste";;"8729 C/ Recto; 7298 / 357";"Département des Arts graphiques"
cl020533713;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8730 C/ Recto; 7298 / 358";"Département des Arts graphiques"
cl020533714;"Panneau, figures, époque Renaissance italienne";"PEQUEGNOT Auguste";1630;"8732 C/ Recto; 7298 / 360";"Département des Arts graphiques"
cl020533715;"Groupes, enfants, époque Louis XV";"PEQUEGNOT Auguste";;"8733 C/ Recto; 7298 / 361";"Département des Arts graphiques"
cl020533716;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8734 C/ Recto; 7298 / 362";"Département des Arts graphiques"
cl020533717;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8735 C/ Recto; 7298 / 363";"Département des Arts graphiques"
cl020533718;"Fontaines, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8736 C/ Recto; 7298 / 364";"Département des Arts graphiques"
cl020533719;"Cheminée, époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8737 C/ Recto; 7298 / 365";"Département des Arts graphiques"
cl020533720;"Vases,époque Louis XVI.";"PEQUEGNOT Auguste";;"8739 C/ Recto; 7298 / 367";"Département des Arts graphiques"
cl020533721;"Frises, attributs, époque Louis XVI.";"PEQUEGNOT Auguste";;"8740 C/ Recto; 7298 / 368";"Département des Arts graphiques"
cl020533722;"Trophée, attributs, époque Louis XIV.";"PEQUEGNOT Auguste";;"8741 C/ Recto; 7298 / 369";"Département des Arts graphiques"
cl020533723;"Frises, époque Louis XVI.";"PEQUEGNOT Auguste";;"8742 C/ Recto; 7298 / 370";"Département des Arts graphiques"
cl020533724;"Meuble, époque Louis XVI.";"PEQUEGNOT Auguste";;"8743 C/ Recto; 7298 / 371";"Département des Arts graphiques"
cl020533725;"Cheminée, époque Louis XIV.";"PEQUEGNOT Auguste";;"8744 C/ Recto; 7298 / 372";"Département des Arts graphiques"
cl020533726;"Consoles, époque Louis XIV.";"PEQUEGNOT Auguste";;"8745 C/ Recto; 7298 / 373";"Département des Arts graphiques"
cl020533727;"Frises, attributs, époque Louis XVI.";"PEQUEGNOT Auguste";;"8746 C/ Recto; 7298 / 374";"Département des Arts graphiques"
cl020533728;"Console et chapiteau, époque Louis XIV";"PEQUEGNOT Auguste";;"8747 C/ Recto; 7298 / 375";"Département des Arts graphiques"
cl020533729;"Chaise et fauteuil, époque Louis XVI.";"PEQUEGNOT Auguste";;"8748 C/ Recto; 7298 / 376";"Département des Arts graphiques"
cl020533730;"Console, architecture ,époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8749 C/ Recto; 7298 / 377";"Département des Arts graphiques"
cl020533731;"Console, époque Louis XIV";"PEQUEGNOT Auguste";;"8750 C/ Recto; 7298 / 378";"Département des Arts graphiques"
cl020533732;"Fauteuils ,époque Louis XVI";"PEQUEGNOT Auguste";;"8751 C/ Recto; 7298 / 379";"Département des Arts graphiques"
cl020533733;"Flambeau et calice, époque Louis XVI";"PEQUEGNOT Auguste";;"8752 C/ Recto; 7298 / 380";"Département des Arts graphiques"
cl020533734;"Flambeau et Saint Sacrement, époque Louis XVI";"PEQUEGNOT Auguste";;"8753 C/ Recto; 7298 / 381";"Département des Arts graphiques"
cl020533735;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8754 C/ Recto; 7298 / 382";"Département des Arts graphiques"
cl020533736;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8755 C/ Recto; 7298 / 383";"Département des Arts graphiques"
cl020533737;"Berceaux d'enfants, époque Louis XVI";"PEQUEGNOT Auguste";;"8756 C/ Recto; 7298 / 384";"Département des Arts graphiques"
cl020533738;"Vase et coupe, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8757 C/ Recto; 7298 / 385";"Département des Arts graphiques"
cl020533739;"Fauteuil et fumeuse, époque Louis XV";"PEQUEGNOT Auguste";;"8758 C/ Recto; 7298 / 386";"Département des Arts graphiques"
cl020533740;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"8759 C/ Recto; 7298 / 387";"Département des Arts graphiques"
cl020533741;"Tabourets et X, époque Louis XVI";"PEQUEGNOT Auguste";;"8760 C/ Recto; 7298 / 388";"Département des Arts graphiques"
cl020533742;"Chaises, époque Louis XVI.";"PEQUEGNOT Auguste";;"8761 C/ Recto; 7298 / 389";"Département des Arts graphiques"
cl020533743;"Ecrans, époque Louis XVI.";"PEQUEGNOT Auguste";;"8762 C/ Recto; 7298 / 390";"Département des Arts graphiques"
cl020533744;"Chaises, époque Louis XVI.";"PEQUEGNOT Auguste";;"8763 C/ Recto; 7298 / 391";"Département des Arts graphiques"
cl020533745;"Fauteuil et baignoire, époque Louis XVI";"PEQUEGNOT Auguste";;"8764 C/ Recto; 7298 / 392";"Département des Arts graphiques"
cl020533746;"Chaises, époque Louis XVI.";"PEQUEGNOT Auguste";;"8765 C/ Recto; 7298 / 393";"Département des Arts graphiques"
cl020533747;"Fauteuils, tabourets, époque Louis XVI";"PEQUEGNOT Auguste";;"8766 C/ Recto; 7298 / 394";"Département des Arts graphiques"
cl020533748;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8767 C/ Recto; 7298 / 395";"Département des Arts graphiques"
cl020533749;"Meuble, époque Louis XVI";"PEQUEGNOT Auguste";;"8769 C/ Recto; 7298 / 396";"Département des Arts graphiques"
