ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222781;"Jambe pliée ; jambe allongée ; femme tenant dans ses bras une femme évanouie";"Chassériau, Théodore";;"RF 26022, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222793;"Main tenant un bâton";"Chassériau, Théodore";;"RF 26030, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222802;"Etude de bras ; figure de femme à mi-corps";"Chassériau, Théodore";;"RF 26036, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020222806;"Couple enlacé";"Chassériau, Théodore";;"RF 26040, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222811;"Trois études de femmes";"Chassériau, Théodore";;"RF 26044, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222813;"Etudes de figures";"Chassériau, Théodore";;"RF 26045, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222814;"Deux études de femme à genoux, tournée vers la gauche";"Chassériau, Théodore";;"RF 26046, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222817;"Femme nue debout, le bras gauche replié et la main portée à l'épaule";"Chassériau, Théodore";;"RF 26048, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020224661;"Cheval, le poitrail de face";"Chassériau, Théodore";;"RF 26094, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020224662;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26094, Verso; vol.25, p.275";"Département des Arts graphiques"
cl020224664;"Cheval de profil à gauche";"Chassériau, Théodore";;"RF 26095, Verso; vol.25, p.275";"Département des Arts graphiques"
cl020228205;"Femme orientale assise ; deux croquis sommaires, des figures d'hommes";"Chassériau, Théodore";;"RF 28838, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228604;"Croquis d'une figure : un ange (?)";"Chassériau, Théodore";;"RF 25642, Verso; vol.25, p.184";"Département des Arts graphiques"
cl020228620;"Figure dans un paysage";"Chassériau, Théodore";;"RF 26040, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020228621;"Bateau antique ; tête";"Chassériau, Théodore";;"RF 26046, Verso; vol.25, p.216";"Département des Arts graphiques"
cl020506389;"Une figure dans un paysage";"Chassériau, Théodore";;"RF 25649, Verso";"Département des Arts graphiques"
cl020221983;Paysage;"Chassériau, Théodore";;"RF 25436, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221986;"Etudes de femmes nues";"Chassériau, Théodore";;"RF 25438, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222008;"Tête d'un personnage Arabe";"Chassériau, Théodore";;"RF 25450, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222019;"Etude de trois figures d'hommes orientaux";"Chassériau, Théodore";;"RF 25459, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222054;"Vue d'une rue d'Alger";"Chassériau, Théodore";;"RF 25479, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222056;"Etudes de la tête d'une femme penchée vers la gauche";"Chassériau, Théodore";;"RF 25480, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222057;"Etudes de têtes de femmes";"Chassériau, Théodore";;"RF 25480, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222066;"Partie de harnachement ; tête de cheval ; tête d'Arabe de profil à gauche";"Chassériau, Théodore";;"RF 25487, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222068;"Femme oriental tenant un petit enfant par la main";"Chassériau, Théodore";;"RF 25489, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222077;"Vue extérieure d'une mosquée";"Chassériau, Théodore";;"RF 25497, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222080;"Deux études de jambes avant de cheval ; jambe de cheval";"Chassériau, Théodore";;"RF 25499, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222084;"Femme et son enfant ; femme en appui sur une main ; femme emprisonnée";"Chassériau, Théodore";;"RF 25502, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222127;"Figure debout, étendant le bras droit";"Chassériau, Théodore";;"RF 25534, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222128;"Deux femmes assises de chaque côté du socle d'une statue";"Chassériau, Théodore";;"RF 25535, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222135;"Vue d'une baie et note manuscrite";"Chassériau, Théodore";1841;"RF 25540, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222151;"Femme à l'antique ; deux études du bras gauche";"Chassériau, Théodore";;"RF 25551, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020222152;"Femme debout, de face, jusqu'aux genoux, étendant ses bras ; femme, en buste";"Chassériau, Théodore";;"RF 25552, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222153;"Homme à mi-corps ; vieillard debout ; autres croquis";"Chassériau, Théodore";;"RF 25552, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222156;"Deux études de bras";"Chassériau, Théodore";;"RF 25554, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222158;"Femme assise, entourée d'autres figures";"Chassériau, Théodore";;"RF 25555, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222161;"Chevaux tournés à droite et des hommes";"Chassériau, Théodore";;"RF 25556, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222163;"Figure assise distribuant de l'or ; figures";"Chassériau, Théodore";;"RF 25557, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222165;"Etudes de femmes";"Chassériau, Théodore";;"RF 25558, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222167;"Femme debout, légèrement renversée en arrière, avec un enfant";"Chassériau, Théodore";;"RF 25559, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222174;"Esquisse d'une composition";"Chassériau, Théodore";;"RF 25566, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222179;"Corps de femme drapée";"Chassériau, Théodore";;"RF 25571, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222180;"Femme drapée, debout, de face, sans les bras";"Chassériau, Théodore";;"RF 25571, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222185;"Tête de femme de profil à gauche";"Chassériau, Théodore";;"RF 25576, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222187;"Femme marchant dont deux enfants tiennent la main";"Chassériau, Théodore";;"RF 25577, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222200;"Quatre études de femmes en buste";"Chassériau, Théodore";;"RF 25585, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222202;"homme à mi-corps, étendu ; femme à mi-corps levant les bras ; jambes";"Chassériau, Théodore";;"RF 25587, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222203;Torse;"Chassériau, Théodore";;"RF 25587, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222204;"Homme nu, mi-corps, tourné vers la gauche, tenant une barre ; croquis";"Chassériau, Théodore";;"RF 25588, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222220;"Figure drapée, assise, de face, les jambes tournées à droite";"Chassériau, Théodore";;"RF 25598, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222223;"Corps d'une femme assise";"Chassériau, Théodore";;"RF 25600, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222240;"Paola Adorno, marquise de Brignole-Sale";"Chassériau, Théodore";;"RF 25614, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222242;"Vieillard, en buste, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 25616, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222262;"Cinq études de femmes, dont une accoudée à un balcon";"Chassériau, Théodore";;"RF 25632, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222266;"Trois études de femmes";"Chassériau, Théodore";;"RF 25636, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222270;"Draperie ; femme en buste portant la main à son menton";"Chassériau, Théodore";;"RF 25640, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222271;"Jeune homme portant la main vers une figure à gauche ; figures";"Chassériau, Théodore";;"RF 25641, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222273;"Deux études de femme, voile sur la tête, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25642, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222274;"Note manuscrite ; femmes assises autour d'une table";"Chassériau, Théodore";;"RF 25643, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222277;"Homme drapé";"Chassériau, Théodore";;"RF 25645, Verso; vol.25, p.185";"Département des Arts graphiques"
cl020222280;"Bergers avec un troupeau de chèvres, à Olivano";"Chassériau, Théodore";;"RF 25648, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222283;"Deux pêcheurs de Salerne ; figure allongée";"Chassériau, Théodore";;"RF 25651, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222285;"Etude d'après un trépied et des motifs antiques";"Chassériau, Théodore";;"RF 25653, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222286;"Femme debout encapuchonnée ; femme en buste";"Chassériau, Théodore";;"RF 25653, Verso; vol.25, p.185";"Département des Arts graphiques"
cl020222291;"Femmes d'Amalfi gravissant une montagne";"Chassériau, Théodore";;"RF 25657, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222294;"Cheval tourné vers la droite ; tête de cheval ; cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 25659, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222306;"Neuf études d'après des monnaies antiques";"Chassériau, Théodore";;"RF 25669, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222323;"Femme endormie ; femme à mi-corps";"Chassériau, Théodore";;"RF 25682, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020222334;"Femme assise sur le sol, un enfant auprès d'elle ; tête de femme";"Chassériau, Théodore";;"RF 25690, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222748;"La mort de Camoëns";"Chassériau, Théodore";;"RF 25998, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222752;"Cavalier de profil à droite et homme debout";"Chassériau, Théodore";;"RF 26001, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222766;"Torse de de figure nue";"Chassériau, Théodore";;"RF 26011, Verso; vol.25, p.213";"Département des Arts graphiques"
cl020222767;"Etudes d'homme nu, assis et debout ; croquis de femmes";"Chassériau, Théodore";;"RF 26012, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222769;"Homme nu, étendu les bras écartés";"Chassériau, Théodore";;"RF 26013, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222771;"Etude de guerriers";"Chassériau, Théodore";;"RF 26015, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222776;"Tête d'homme caricaturale";"Chassériau, Théodore";;"RF 26018, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020222782;"Homme protégé par deux boucliers";"Chassériau, Théodore";;"RF 26022, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020222783;"Main tenant des baguettes";"Chassériau, Théodore";;"RF 26023, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222788;"Homme prosterné ; homme couché ; main";"Chassériau, Théodore";;"RF 26027, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020222801;"Cavalier de face tenant un arc";"Chassériau, Théodore";;"RF 26036, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020222818;"Homme agenouillé, de profil à gauche, bras levé, tête renversée ; reprises";"Chassériau, Théodore";;"RF 26049, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222819;"Femme agenouillée, de dos";"Chassériau, Théodore";;"RF 26050, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020222820;"Femme nue entrant dans l'eau";"Chassériau, Théodore";;"RF 26050, Verso; vol.25, p.216";"Département des Arts graphiques"
cl020224659;"Amphore à tête humaine";"Chassériau, Théodore";;"RF 26092, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020224660;"Femme drapée, debout, appuyée à une colonne";"Chassériau, Théodore";;"RF 26093, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020224665;"Deux chevaux tournés vers la droite";"Chassériau, Théodore";;"RF 26096, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020228603;"Croquis indéterminé";"Chassériau, Théodore";;"RF 25588, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020228605;"Etude de patte de cheval";"Chassériau, Théodore";;"RF 25680, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020228619;"Cinq études de mains tenant un arc ; tête, main et bras d'un homme avec arc";"Chassériau, Théodore";;"RF 26023, Verso; vol.25, p.214";"Département des Arts graphiques"
cl020506384;"Etude d'un collier oriental";"Chassériau, Théodore";;"RF 25451.1, Recto";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
cl020506388;Draperies;"Chassériau, Théodore";;"RF 25594, Verso";"Département des Arts graphiques"
cl020506390;"Deux esquisses";"Chassériau, Théodore";;"RF 25629, Verso";"Département des Arts graphiques"
cl020506398;Croquis;"Chassériau, Théodore";;"RF 26001, Verso";"Département des Arts graphiques"
cl010176306;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2238";"Département des Antiquités orientales"
cl010179209;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5371";"Département des Antiquités orientales"
cl010266981;brique;;123;"Cp 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010280791;brique;;;"MNC 1167; S 7631";"Département des Antiquités grecques, étrusques et romaines"
cl010280895;brique;;;"MNC 1731; S 7630";"Département des Antiquités grecques, étrusques et romaines"
cl010287598;brique;"briques estampées";134;"S 7868";"Département des Antiquités grecques, étrusques et romaines"
cl010287600;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7870";"Département des Antiquités grecques, étrusques et romaines"
cl010409847;vase;;"-4000 / -3500  (Suse I)";"A 7006";"Département des Antiquités orientales"
cl010148434;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23635; BR";"Département des Antiquités orientales"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010266852;brique;"Figlinae Sulpicianae";123;"Cp 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267063;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"Cp 5799";"Département des Antiquités grecques, étrusques et romaines"
cl010287654;brique;;"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7927";"Département des Antiquités grecques, étrusques et romaines"
cl010266845;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010280799;brique;;;"MNC 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010280800;brique;;;"MNC 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010287602;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7872";"Département des Antiquités grecques, étrusques et romaines"
cl010409779;vase;;"-4000 / -3500  (Suse I)";"AS 12284";"Département des Antiquités orientales"
cl010410401;vase;;"-4000 / -3500  (Suse I)";"AS 12391";"Département des Antiquités orientales"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010266997;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010267149;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e moitié IIe s. ap. J.-C.)";"Cp 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010267002;brique;"briques estampées";"1 / 100  (Ie s. ap. J.-C.)";"Cp 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010267033;brique;"Figlinae Sulpicianae";123;"Cp 5765";"Département des Antiquités grecques, étrusques et romaines"
cl010267058;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010267089;brique;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Cp 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010280808;brique;;;"MNC 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010175681;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1347";"Département des Antiquités orientales"
cl010287614;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7884";"Département des Antiquités grecques, étrusques et romaines"
cl010266853;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié Ie s. ap. J.-C.)";"Cp 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010287632;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7903";"Département des Antiquités grecques, étrusques et romaines"
cl010409796;vase;;"-4000 / -3500  (Suse I)";"A 6980";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010267019;brique;;"vers 123";"Cp 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010267059;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5795";"Département des Antiquités grecques, étrusques et romaines"
cl010267106;brique;"briques estampées";126;"Cp 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010267142;brique;"Figlinae Sulpicianae";123;"Cp 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010483181;relief;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.72;"Service de l'Histoire du Louvre"
cl010092783;"Cheval turc n°2";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010266841;brique;"Figlinae de la gens Domitia";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010266970;brique;"Figlinae Tonneianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010267102;brique;;134;"Cp 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010267136;brique;"briques estampées";124;"Cp 5889";"Département des Antiquités grecques, étrusques et romaines"
cl010287588;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010410207;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 12361";"Département des Antiquités orientales"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267025;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267092;brique;"Figlinae Sulpicianae";123;"Cp 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010267093;brique;"briques estampées";123;"Cp 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010267094;brique;"Figlinae Sulpicianae";123;"Cp 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010115059;Tabatière;"Toussaint, les frères";"vers 1780";"OA 7730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409825;vase;;"-4000 / -3500  (Suse I)";"AS 12208";"Département des Antiquités orientales"
cl010106899;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266909;brique;"Praedia Macedoniana";124;"Cp 5609";"Département des Antiquités grecques, étrusques et romaines"
cl010266913;brique;"briques estampées";134;"Cp 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010250051;brique;"Figlinae Domitianae";138;"Cp 5651; Cp 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010266908;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010267014;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010267096;brique;"Figlinae Sulpicianae";123;"Cp 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010267138;brique;"Figlinae Sulpicianae";123;"Cp 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010287657;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010267008;brique;"briques estampées";"vers 123";"Cp 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010109665;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179245;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5407";"Département des Antiquités orientales"
cl010287619;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7890";"Département des Antiquités grecques, étrusques et romaines"
cl020208078;"Plan de la troisième chapelle de Versailles (rez-de-chaussée)";"Le Brun, Charles";"vers 1672";"INV 30291, Recto; NIII 13062; MA 10726; Guiffrey et Marcel G 8408; vol.12, p.307";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220604;"Tête d'homme noir levant les yeux au ciel";"Chassériau, Théodore";;"RF 24361, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220609;"Tête d'homme, coiffé d'un bonnet, de trois quarts à droite";"Chassériau, Théodore";;"RF 24366, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220649;"Homme nu, debout, de trois quarts à droite ; étude de jambes";"Chassériau, Théodore";;"RF 24404, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220684;Feuille;"Chassériau, Théodore";;"RF 24424, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020220685;"Bras droit ; tête d'homme";"Chassériau, Théodore";;"RF 24424, Verso; vol.25, p.99";"Département des Arts graphiques"
cl020220700;"Etude d'un chêne";"Chassériau, Théodore";;"RF 24439, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020220701;"La ville d'Olevano bâtie au flanc d'un roc";"Chassériau, Théodore";;"RF 24440, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020220708;"Deux études de danseuse espagnole";"Chassériau, Théodore";;"RF 24446, Verso; vol.25, p.101";"Département des Arts graphiques"
cl020220744;"Deux cadavres d'hommes nus sur un cheval";"Chassériau, Théodore";;"RF 24479, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020220767;"La Louve avec Romulus et Rémus";"Chassériau, Théodore";;"RF 24499, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020221215;"Paysage escarpé";"Chassériau, Théodore";;"RF 24833, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221218;"Paysan portant un enfant dans ses bras";"Chassériau, Théodore";;"RF 24835, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020221221;"Vue de hauts plateaux";"Chassériau, Théodore";;"RF 24837, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020221222;"Rivage à Capri";"Chassériau, Théodore";;"RF 24838, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221229;"La mer vue des rochers à Capri";"Chassériau, Théodore";;"RF 24845, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221230;"Feuillages à flanc de rochers";"Chassériau, Théodore";;"RF 24846, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221234;"Vue d'Olivano";"Chassériau, Théodore";;"RF 24849, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221235;"Crête de montagnes derrière laquelle surgissent des nuages, à Capri";"Chassériau, Théodore";;"RF 24850, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221238;"Arbres au bord d'un lac à la Villa Pamphili, à Rome";"Chassériau, Théodore";;"RF 24852, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221240;"Rochers et feuillages";"Chassériau, Théodore";;"RF 24854, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221242;"Arbres dans une vallée : la Serpentine à Olivano (?)";"Chassériau, Théodore";;"RF 24856, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221243;"Rochers à Capri";"Chassériau, Théodore";;"RF 24857, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020221244;"Bord d'un lac (?)";"Chassériau, Théodore";;"RF 24858, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221245;"Paysage avec une église";"Chassériau, Théodore";;"RF 24859, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221252;"Etude de deux figures soutenant un médaillon ; motif décoratif";"Chassériau, Théodore";;"RF 24864, Verso; vol.25, p.137";"Département des Arts graphiques"
cl020221257;"Note manuscrite";"Chassériau, Théodore";;"RF 24868.BIS, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020221261;"Etude d'un panneau décoratif antique à Pompeï";"Chassériau, Théodore";;"RF 24872, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020221263;"Maisons à Pompeï";"Chassériau, Théodore";;"RF 24874, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020221265;"Etude d'une fontaine dans un paysage";"Chassériau, Théodore";;"RF 24875, Verso; vol.25, p.138";"Département des Arts graphiques"
cl020221266;"Etudes de monuments architecturaux";"Chassériau, Théodore";;"RF 24876, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020221267;"Tête antique d'homme et paysage";"Chassériau, Théodore";;"RF 24876, Verso; vol.25, p.138";"Département des Arts graphiques"
cl020221276;"Colonne et chapiteau, à Gènes";"Chassériau, Théodore";1841;"RF 24883, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221277;"Vue d'une ville fortifiée";"Chassériau, Théodore";;"RF 24884, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221281;"Femme assise ; étude d'arbre";"Chassériau, Théodore";;"RF 24887, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020221292;"Colonne surmontée d'un chapiteau et d'un entablement";"Chassériau, Théodore";;"RF 24896, Recto; vol.25, p.140";"Département des Arts graphiques"
