ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128341;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14758; AS 9954; IRS, n°6";"Département des Antiquités orientales"
cl010128342;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14839; AS 9216; IRS, n°6";"Département des Antiquités orientales"
cl010128348;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14824; IRS, n°6";"Département des Antiquités orientales"
cl010128349;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14823; IRS, n°6";"Département des Antiquités orientales"
cl010128350;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14905; AS 9260; IRS, n°6";"Département des Antiquités orientales"
cl010128357;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14849; IRS, n°6";"Département des Antiquités orientales"
cl010128358;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14858; AS 9185; IRS, n°6";"Département des Antiquités orientales"
cl010128362;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14804; IRS, n°6; AS 994";"Département des Antiquités orientales"
cl010128372;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14892; AS 9323; IRS, n°6";"Département des Antiquités orientales"
cl010128386;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14904; AS 9373; IRS, n°6";"Département des Antiquités orientales"
cl010128387;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14900; AS 9375; IRS, n°6";"Département des Antiquités orientales"
cl010128389;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14815; AS 1659; IRS, n°6";"Département des Antiquités orientales"
cl010128390;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14895; AS 9331; IRS, n°6";"Département des Antiquités orientales"
cl010128394;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14851; AS 9173; IRS, n°6";"Département des Antiquités orientales"
cl010128399;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14759; AS 9377; IRS, n°6";"Département des Antiquités orientales"
cl010128406;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14912; IRS, n°6";"Département des Antiquités orientales"
cl010128411;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14916; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128430;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1873; AS 949; IRS, n°25";"Département des Antiquités orientales"
cl010128431;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16143; AS 3508; IRS, n°25";"Département des Antiquités orientales"
cl010128434;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16236; AS 2804; IRS, n°27";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
cl010128448;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14925; IRS, n°7";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010128461;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1664; AS 6095; IRS, n°10";"Département des Antiquités orientales"
cl010128465;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15726; IRS, n°10; AS 1052";"Département des Antiquités orientales"
cl010128470;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15730; IRS, n°10; AS 1309";"Département des Antiquités orientales"
cl010128472;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15732; AS 1055; IRS, n°10";"Département des Antiquités orientales"
cl010128474;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15734; IRS, n°10";"Département des Antiquités orientales"
cl010128484;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15743; E 703; IRS, n°11";"Département des Antiquités orientales"
cl010128488;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15759; AS 5296; IRS, n°14";"Département des Antiquités orientales"
cl010128490;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15761; AS 5297; IRS, n°14";"Département des Antiquités orientales"
cl010128491;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15762; SB 15763; AS 6083; IRS, n°14";"Département des Antiquités orientales"
cl010128495;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15766; IRS, n°15; AS 992";"Département des Antiquités orientales"
cl010128499;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15769; AS 5153; IRS, n°15";"Département des Antiquités orientales"
cl010128500;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15770; AS 2978; IRS, n°15";"Département des Antiquités orientales"
cl010128509;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16069; IRS, n°15";"Département des Antiquités orientales"
cl010128516;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15775; IRS, n°15; AS 485";"Département des Antiquités orientales"
cl010128517;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15776; IRS, n°15; AS 5300";"Département des Antiquités orientales"
cl010128520;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15779; IRS, n°16";"Département des Antiquités orientales"
cl010128523;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1670; IRS, n°17; AS 6100";"Département des Antiquités orientales"
cl010128527;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1674; AS 9918; IRS, n°17";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
cl010128535;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 1699; SB 16029; IRS, n°19; AS 3272";"Département des Antiquités orientales"
cl010128537;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16031; IRS, n°19; AS 5059";"Département des Antiquités orientales"
cl010128545;brique;;"-1500 / -1100  (Médio-élamite)";"SB 16039; AS 1107; IRS, n°19";"Département des Antiquités orientales"
cl010128547;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16041; IRS, n°19";"Département des Antiquités orientales"
cl010128553;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16050; IRS, n°20";"Département des Antiquités orientales"
cl010128554;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16051; AS 2744; IRS, n°20";"Département des Antiquités orientales"
cl010128555;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16052; AS 3293; IRS, n°20";"Département des Antiquités orientales"
cl010128558;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16055; IRS, n°20; AS 2946";"Département des Antiquités orientales"
cl010128559;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16056; IRS, n°20";"Département des Antiquités orientales"
cl010128561;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16058; IRS, n°20";"Département des Antiquités orientales"
cl010128562;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16059; AS 3576; IRS, n°20";"Département des Antiquités orientales"
cl010128564;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16061; IRS, n°20";"Département des Antiquités orientales"
cl010128565;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16062; IRS, n°20";"Département des Antiquités orientales"
cl010128566;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16063; AS 4819; IRS, n°20";"Département des Antiquités orientales"
cl010128567;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16064; IRS, n°20; AS 3515";"Département des Antiquités orientales"
cl010128568;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Tepti-ahar)";"SB 16065; IRS, n°20";"Département des Antiquités orientales"
cl010128575;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16083; AS 9987; IRS, n°22";"Département des Antiquités orientales"
cl010128579;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1581; IRS, n°23; AS 9921";"Département des Antiquités orientales"
cl010128583;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1585; AS 2947; IRS, n°23";"Département des Antiquités orientales"
cl010128601;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16102; AS 408; IRS, n°24";"Département des Antiquités orientales"
cl010128602;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1527; AS 6159; IRS, n°24";"Département des Antiquités orientales"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010128622;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1538; AS 5088; IRS, n°24";"Département des Antiquités orientales"
cl010128632;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16116; IRS, n°24";"Département des Antiquités orientales"
cl010128634;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1865; IRS, n°24; AS 944";"Département des Antiquités orientales"
cl010128638;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16120; AS 2983; IRS, n°24";"Département des Antiquités orientales"
cl010128640;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1910; AS 2797; IRS, n°24";"Département des Antiquités orientales"
cl010128645;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16126; IRS, n°24";"Département des Antiquités orientales"
cl010128649;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1534; AS 3372; IRS, n°25";"Département des Antiquités orientales"
cl010128653;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16133; AS 1658; IRS, n°25";"Département des Antiquités orientales"
cl010128661;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16140; IRS, n°25; AS 872";"Département des Antiquités orientales"
cl010128664;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1544; AS 3381; IRS, n°25";"Département des Antiquités orientales"
cl010128668;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16145; AS 9315; IRS, n°25";"Département des Antiquités orientales"
cl010128669;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16146; AS 1291; IRS, n°25";"Département des Antiquités orientales"
cl010128671;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16148; AS 3449; IRS, n°25";"Département des Antiquités orientales"
cl010128673;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16149; AS 9316; IRS, n°25";"Département des Antiquités orientales"
cl010128674;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1550; AS 3275; IRS, n°25";"Département des Antiquités orientales"
cl010128676;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16151; AS 3158; IRS, n°25";"Département des Antiquités orientales"
cl010128681;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16154; IRS, n°25; AS 2772";"Département des Antiquités orientales"
cl010128683;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1547; AS 3171; IRS, n°25";"Département des Antiquités orientales"
cl010128687;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16159; IRS, n°25";"Département des Antiquités orientales"
cl010128690;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16161; IRS, n°25; AS 453";"Département des Antiquités orientales"
cl010128696;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1539; AS 1704; IRS, n°25";"Département des Antiquités orientales"
cl010128705;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16171; IRS, n°25; AS 5083";"Département des Antiquités orientales"
cl010128706;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16172; AS 5108; IRS, n°25";"Département des Antiquités orientales"
cl010128715;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1553; AS 6161; IRS, n°25";"Département des Antiquités orientales"
cl010128718;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16180; AS 2761; IRS, n°25";"Département des Antiquités orientales"
cl010128721;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1889; AS 3501; IRS, n°25";"Département des Antiquités orientales"
cl010128727;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1906; AS 1670; IRS, n°25";"Département des Antiquités orientales"
cl010128730;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1847; AS 3498; IRS, n°25";"Département des Antiquités orientales"
cl010128733;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16185; AS 2923; IRS, n°25";"Département des Antiquités orientales"
cl010128735;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16187; AS 2971; IRS, n°25";"Département des Antiquités orientales"
cl010128736;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16188; AS 2739; IRS, n°25";"Département des Antiquités orientales"
cl010128740;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1562; AS 3426; IRS, n°26";"Département des Antiquités orientales"
cl010128741;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16191; AS 918; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128742;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16192; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128746;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16195; AS 936; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128752;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16201; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128756;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1566; AS 439; IRS, n°27";"Département des Antiquités orientales"
cl010128760;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16205; IRS, n°27; AS 921";"Département des Antiquités orientales"
cl010128763;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1838; AS 2783; IRS, n°27";"Département des Antiquités orientales"
cl010128764;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16208; AS 3280; IRS, n°27";"Département des Antiquités orientales"
cl010128766;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16210; AS 3453; IRS, n°27";"Département des Antiquités orientales"
cl010128769;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1880; IRS, n°27; AS 3003";"Département des Antiquités orientales"
cl010128776;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16215; IRS, n°27; AS 3279";"Département des Antiquités orientales"
cl010128781;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1565; AS 3127; IRS, n°27";"Département des Antiquités orientales"
cl010128785;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16221; AS 3268; IRS, n°27";"Département des Antiquités orientales"
cl010128792;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16228; AS 1769; IRS, n°27";"Département des Antiquités orientales"
cl010128795;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16231; AS 915; IRS, n°27";"Département des Antiquités orientales"
cl010128799;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16235; AS 3136; IRS, n°27";"Département des Antiquités orientales"
cl010128819;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16249; AS 9303; IRS, n°27";"Département des Antiquités orientales"
cl010128820;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16250; AS 2959; IRS, n°27";"Département des Antiquités orientales"
cl010128825;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1917; AS 2740; IRS, n°27";"Département des Antiquités orientales"
cl010128832;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1862; IRS, n°27; AS 2829";"Département des Antiquités orientales"
cl010128833;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1852; AS 2889; IRS, n°27";"Département des Antiquités orientales"
cl010128837;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16257; AS 3504; IRS, n°27";"Département des Antiquités orientales"
cl010128841;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16261; IRS, n°27; AS 3446";"Département des Antiquités orientales"
cl010128852;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16272; AS 2822; IRS, n°27";"Département des Antiquités orientales"
cl010128865;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16280; AS 3979; IRS, n°28";"Département des Antiquités orientales"
cl010128872;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16287; AS 5335; IRS, n°28";"Département des Antiquités orientales"
cl010128874;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16289; AS 5093; IRS, n°28";"Département des Antiquités orientales"
cl010128876;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16291; 1695; IRS, n°28";"Département des Antiquités orientales"
cl010128887;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16302; AS 5082; IRS, n°28";"Département des Antiquités orientales"
cl010128889;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16304; AS 5085; IRS, n°28";"Département des Antiquités orientales"
cl010128894;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16309; AS 1691; IRS, n°28";"Département des Antiquités orientales"
cl010128900;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17091; AS 753; IRS, n°40";"Département des Antiquités orientales"
cl010128905;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17098; AS 764; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128912;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17105; AS 9307; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128919;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17109; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128920;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17110; IRS, n°40 bis; AS 2856";"Département des Antiquités orientales"
cl010128924;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17113; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128925;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17114; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128929;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17118; IRS, n°40 bis; AS 740";"Département des Antiquités orientales"
cl010128930;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1916; IRS, n°40 bis; AS 2993";"Département des Antiquités orientales"
cl010128932;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17120; AS 1095; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128933;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17121; IRS, n°40 bis; AS 2858";"Département des Antiquités orientales"
cl010128934;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17122; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128943;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17127; IRS, n°41";"Département des Antiquités orientales"
cl010128954;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17551; AS 882; IRS, n°55";"Département des Antiquités orientales"
cl010128961;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1712; AS 9926; IRS, n°53";"Département des Antiquités orientales"
cl010128964;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16505; AS 1130; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128965;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16506; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128966;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16507; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128967;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17527; IRS, n°53";"Département des Antiquités orientales"
cl010128969;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17554; AS 3528; IRS, n°55";"Département des Antiquités orientales"
cl010128970;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17555; AS 3024; IRS, n°55";"Département des Antiquités orientales"
cl010128971;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17556; AS 3343; IRS, n°55";"Département des Antiquités orientales"
cl010128973;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17558; IRS, n°55; AS 816";"Département des Antiquités orientales"
cl010128977;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17562; AS 814; IRS, n°55";"Département des Antiquités orientales"
cl010128978;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17563; IRS, n°55; AS 3026";"Département des Antiquités orientales"
cl010128981;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17566; IRS, n°55";"Département des Antiquités orientales"
cl010128982;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17567; AS 1092; IRS, n°55";"Département des Antiquités orientales"
cl010128983;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17568; AS 625; IRS, n°55";"Département des Antiquités orientales"
cl010128986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17442; AS 710; IRS, n°50";"Département des Antiquités orientales"
cl010128988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17444; IRS, n°50; AS 546";"Département des Antiquités orientales"
cl010128997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17453; AS 1271; IRS, n°50";"Département des Antiquités orientales"
cl010129000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17456; AS 3361; IRS, n°50";"Département des Antiquités orientales"
cl010129002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17458; AS 679; IRS, n°50";"Département des Antiquités orientales"
