﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020544955;"Jean de La Fontaine";"FICQUET Etienne";;"14714 LR/ Recto; 11128; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544956;"Jean de La Fontaine";"FICQUET Etienne";;"14715 LR/ Recto; 17021; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544957;"Jean de La Fontaine";"FICQUET Etienne";;"14716 LR/ Recto; 11129; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544958;"Jean de La Fontaine";"FICQUET Etienne";;"14717 LR/ Recto; 11130; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544959;"Jean de La Fontaine";"FICQUET Etienne";;"14718 LR/ Recto; 17022; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544960;"Jean de La Fontaine";"FICQUET Etienne";;"14719 LR/ Recto; 17023; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544961;"Jean de La Fontaine";"FICQUET Etienne";;"14720 LR/ Recto; 17024; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544962;"Jean de La Fontaine";"FICQUET Etienne";;"14721 LR/ Recto; 11131; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544963;"Jean de La Fontaine";"FICQUET Etienne";;"14722 LR/ Recto; 11132; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544964;"Duchesse de Fontanges";"FICQUET Etienne";;"14723 LR/ Recto; 11133; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544965;"Duchesse de Fontanges";"FICQUET Etienne";;"14724 LR/ Recto; 11134; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544966;"Abraham Genoelo";"FICQUET Etienne";;"14725 LR/ Recto; 11135; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544967;"Abraham Genoelo";"FICQUET Etienne";;"14726 LR/ Recto; 11136; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544968;"Henri de Lorraine";"FICQUET Etienne";;"14727 LR/ Recto; 11137; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544969;"Henri de Lorraine";"FICQUET Etienne";;"14728 LR/ Recto; 11138; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544970;"Jean David de Heem";"FICQUET Etienne";;"14729 LR/ Recto; 11139; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544971;"Jean David de Heem";"FICQUET Etienne";;"14730 LR/ Recto; 11140; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544972;"Zeger Jacques van Helmont";"FICQUET Etienne";;"14731 LR/ Recto; 11141; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544973;"Zeger Jacques van Helmont";"FICQUET Etienne";;"14732 LR/ Recto; 11142; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544974;"Barthélémy van der Helst";"FICQUET Etienne";;"14733 LR/ Recto; 11143; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544975;"Barthélémy van der Helst";"FICQUET Etienne";;"14734 LR/ Recto; 11144; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544976;"Sans titre";"FICQUET Etienne";;"14735 LR/ Recto; 11145; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544977;"Guerard Hoet";"FICQUET Etienne";;"14736 LR/ Recto; 11146; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544978;"Guerard Hoet";"FICQUET Etienne";;"14737 LR/ Recto; 11147; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544979;"Guerard Hoet";"FICQUET Etienne";;"14738 LR/ Recto; 11148; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544980;"Melchior Hondekoeter";"FICQUET Etienne";;"14739 LR/ Recto; 17025; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544981;"Melchior Hondekoeter";"FICQUET Etienne";;"14740 LR/ Recto; 11149; vol.7, p.55";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544982;"Melchior Hondekoeter";"FICQUET Etienne";;"14741 LR/ Recto; 11150; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544983;"Abraham Hondius";"FICQUET Etienne";;"14742 LR/ Recto; 11151; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544984;"Abraham Hondius";"FICQUET Etienne";;"14743 LR/ Recto; 11152; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544985;"Jean van Hoogstraten";"FICQUET Etienne";;"14744 LR/ Recto; 11153; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544986;"Jean van Hoogstraten";"FICQUET Etienne";;"14745 LR/ Recto; 11154; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544987;"Arnold Houbraken";"FICQUET Etienne";;"14746 LR/ Recto; 11155; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544988;"Jean Rudolf Huber";"FICQUET Etienne";;"14747 LR/ Recto; 11156; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544989;"Jean Rudolf Huber";"FICQUET Etienne";;"14748 LR/ Recto; 11157; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544990;"Jean Rudolf Huber";"FICQUET Etienne";;"14749 LR/ Recto; 11158; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544991;"Jean Rudolf Huber";"FICQUET Etienne";;"14750 LR/ Recto; 11159; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544992;"Corneille Huysmans";"FICQUET Etienne";;"14751 LR/ Recto; 11160; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544993;"Corneille Huysmans";"FICQUET Etienne";;"14752 LR/ Recto; 11161; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544994;"Jean van Huysum";"FICQUET Etienne";;"14753 LR/ Recto; 11162; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544995;"Jean van Huysum";"FICQUET Etienne";;"14754 LR/ Recto; 11163; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544996;"Guillaume Kalf";"FICQUET Etienne";;"14755 LR/ Recto; 17026; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544997;"Guillaume Kalf";"FICQUET Etienne";;"14756 LR/ Recto; 11164; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544998;"Guillaume Kalf";"FICQUET Etienne";;"14757 LR/ Recto; 11165; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020544999;"Godefroy Kueller";"FICQUET Etienne";;"14758 LR/ Recto; 11166; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545000;"Godefroy Kueller";"FICQUET Etienne";;"14759 LR/ Recto; 11167; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545001;"Jean Kupetzki";"FICQUET Etienne";;"14760 LR/ Recto; 11168; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545002;"Jean Kupetzki";"FICQUET Etienne";;"14761 LR/ Recto; 11169; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545003;"Jacques de La Cour";"FICQUET Etienne";;"14762 LR/ Recto; 14291; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545004;"Micel de La Cour";"FICQUET Etienne";;"14763 LR/ Recto; 11170; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545005;"Michel de La Cour";"FICQUET Etienne";;"14764 LR/ Recto; 14292; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545006;"Michel de La Cour";"FICQUET Etienne";;"14765 LR/ Recto; 11171; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545007;"Gérard de Lairesse";"FICQUET Etienne";;"14766 LR/ Recto; 11172; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545008;"Gérard de Lairesse";"FICQUET Etienne";;"14767 LR/ Recto; 11173; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545009;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14768 LR/ Recto; 17027; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545010;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14769 LR/ Recto; 11174; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545011;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14770 LR/ Recto; 17028; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545012;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14771 LR/ Recto; 17029; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545013;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14772 LR/ Recto; 1413a; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545014;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14773 LR/ Recto; 11175; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545015;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14774 LR/ Recto; 11176; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545016;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14775 LR/ Recto; 11177; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545017;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14776 LR/ Recto; 17030; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545018;Lanfranc;"FICQUET Etienne";;"14777 LR/ Recto; 17031; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545019;Lanfranc;"FICQUET Etienne";;"14778 LR/ Recto; 11178; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545020;"Godefroy Guillaume Leibnitz";"FICQUET Etienne";;"14779 LR/ Recto; 11179; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545021;"Jean Lingelbach";"FICQUET Etienne";;"14780 LR/ Recto; 11180; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545022;"Jean Lingelbach";"FICQUET Etienne";;"14781 LR/ Recto; 11181; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545023;"Jean Lingelbach";"FICQUET Etienne";;"14782 LR/ Recto; 11182; vol.7, p.56";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545024;"Louis V";"FICQUET Etienne";;"14783 LR/ Recto; 11183; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545025;"Louis V";"FICQUET Etienne";;"14784 LR/ Recto; 11184; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545026;"Louis VII";"FICQUET Etienne";;"14785 LR/ Recto; 11185; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545027;"Louis VII";"FICQUET Etienne";;"14786 LR/ Recto; 11186; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545028;"Louis XV";"FICQUET Etienne";;"14787 LR/ Recto; 11187; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545029;"Louis XV";"FICQUET Etienne";;"14788 LR/ Recto; 12032; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545030;"Louis Maimbourg";"FICQUET Etienne";;"14789 LR/ Recto; 11188; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545031;"Portrait de Françoise d'Aubigné, Marquise de Maintenon";"FICQUET Etienne";;"14790 LR/ Recto; 11189; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545032;"Françoise d'Aubigné, Marquise de Maintenon";"FICQUET Etienne";;"14791 LR/ Recto; 11190; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545033;"Gérard Melder";"FICQUET Etienne";;"14792 LR/ Recto; 11191; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545034;"Gérard Melder";"FICQUET Etienne";;"14793 LR/ Recto; 11192; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545035;"Marie Sibylle Mérian";"FICQUET Etienne";;"14794 LR/ Recto; 11193; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545036;"Marie Sibylle Mérian";"FICQUET Etienne";;"14795 LR/ Recto; 11194; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545037;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14796 LR/ Recto; 11195; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545038;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14797 LR/ Recto; 11196; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545039;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14798 LR/ Recto; 11197; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545040;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14799 LR/ Recto; 11198; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545041;"François Van Mieris";"FICQUET Etienne";;"14800 LR/ Recto; 11199; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545042;"François Van Mieris";"FICQUET Etienne";;"14801 LR/ Recto; 11200; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545043;"Guillaume van Mieris";"FICQUET Etienne";;"14802 LR/ Recto; 11201; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545044;"Guillaume van Mieris";"FICQUET Etienne";;"14803 LR/ Recto; 11202; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545045;"Pierre Mignard";"FICQUET Etienne";;"14804 LR/ Recto; 11203; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545046;"Marie Bonneau, dame de Miramiou";"FICQUET Etienne";;"14805 LR/ Recto; 17032; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545047;"Marie Bonneau, dame de Miramiou";"FICQUET Etienne";;"14806 LR/ Recto; 11204; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545048;"Dessin de l'encadrement pour le portrait de Molière";"FICQUET Etienne";;"14807 LR/ Recto; 17033; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545049;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14808 LR/ Recto; 11205; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545050;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14809 LR/ Recto; 11206; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545051;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14810 LR/ Recto; 11207; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545052;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14811 LR/ Recto; 14208; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545053;"Michel de Montaigne";"FICQUET Etienne";;"14812 LR/ Recto; 17034; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545054;"Michel de Montaigne";"FICQUET Etienne";;"14813 LR/ Recto; 14813; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545055;"Michel de Montaigne";"FICQUET Etienne";;"14814 LR/ Recto; 14293; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545056;"Michel de Montaigne";"FICQUET Etienne";;"14815 LR/ Recto; 11210; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545057;"Charles de Moor";"FICQUET Etienne";;"14816 LR/ Recto; 11211; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545058;"Charles de Moor";"FICQUET Etienne";;"14817 LR/ Recto; 11212; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545059;"Isaac Moucheron";"FICQUET Etienne";;"14818 LR/ Recto; 11213; vol.7, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545060;"Isaac Moucheron";"FICQUET Etienne";;"14819 LR/ Recto; 11214; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545061;"Marc Antoine Muret";"FICQUET Etienne";;"14820 LR/ Recto; 11215; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545062;"Michel van Musscher";"FICQUET Etienne";;"14821 LR/ Recto; 11216; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545063;"Michel van Musscher";"FICQUET Etienne";;"14822 LR/ Recto; 11217; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545064;"Michel van Musscher";"FICQUET Etienne";;"14823 LR/ Recto; 11218; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545065;"Herman van der Myn";"FICQUET Etienne";;"14824 LR/ Recto; 11219; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545066;"Herman van der Myn";"FICQUET Etienne";;"14825 LR/ Recto; 11220; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545068;"Herman van der Myn";"FICQUET Etienne";;"14826 LR/ Recto; 11221; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545069;"Théodor Netscher";"FICQUET Etienne";;"14827 LR/ Recto; 11222; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545070;"Théodor Netscher";"FICQUET Etienne";;"14828 LR/ Recto; 11223; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545071;"Jacques van Oost";"FICQUET Etienne";;"14829 LR/ Recto; 11224; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545072;"Jacques van Oost";"FICQUET Etienne";;"14830 LR/ Recto; 11225; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545073;"Jacques van Oost";"FICQUET Etienne";;"14831 LR/ Recto; 11226; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545074;"Richard van Orley";"FICQUET Etienne";;"14832 LR/ Recto; 11227; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545075;"Richard van Orley";"FICQUET Etienne";;"14833 LR/ Recto; 11228; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545076;"Arnaud d'Ossat";"FICQUET Etienne";;"14834 LR/ Recto; 11229; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545077;"Arnaud d'Ossat";"FICQUET Etienne";;"14835 LR/ Recto; 11230; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545078;"Jurien Oveus";"FICQUET Etienne";;"14836 LR/ Recto; 11231; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545079;"Jurien Oveus";"FICQUET Etienne";;"14837 LR/ Recto; 11232; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545080;"Bonaventure van Overbeck";"FICQUET Etienne";;"14838 LR/ Recto; 11233; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545081;"Bonaventure van Overbeck";"FICQUET Etienne";;"14839 LR/ Recto; 11234; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545082;"Ambroise Paré";"FICQUET Etienne";;"14840 LR/ Recto; 11235; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545083;"Ambroise Paré";"FICQUET Etienne";;"14841 LR/ Recto; 11236; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545084;"David van des Plas";"FICQUET Etienne";;"14842 LR/ Recto; 11237; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545085;"David van des Plas";"FICQUET Etienne";;"14843 LR/ Recto; 11238; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545086;"Rachel Ruisch van Pool";"FICQUET Etienne";;"14844 LR/ Recto; 11239; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545087;"Rachel Ruisch van Pool";"FICQUET Etienne";;"14845 LR/ Recto; 11240; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545088;"Pope, Alexandre, poète anglais";"FICQUET Etienne";;"14846 LR/ Recto; 6674; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545089;"Alexandre Pope";"FICQUET Etienne";;"14847 LR/ Recto; 11241; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545090;"Ant. François Prévost";"FICQUET Etienne";;"14848 LR/ Recto; 11242; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545091;"René Pucelle";"FICQUET Etienne";;"14849 LR/ Recto; 11243; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545092;"Samuel Pufendorff";"FICQUET Etienne";;"14850 LR/ Recto; 11244; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545093;"Samuel Pufendorff";"FICQUET Etienne";;"14851 LR/ Recto; 17035; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545094;"Adam Pynaker";"FICQUET Etienne";;"14852 LR/ Recto; 11245; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545095;"Adam Pynaker";"FICQUET Etienne";;"14853 LR/ Recto; 11246; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545096;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14854 LR/ Recto; 17036; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545097;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14855 LR/ Recto; 14294; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545098;"Jean François Regnard";"FICQUET Etienne";;"14856 LR/ Recto; 17037; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545099;"Jean François Regnard";"FICQUET Etienne";;"14857 LR/ Recto; 17038; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545100;"Jean François Regnard";"FICQUET Etienne";;"14858 LR/ Recto; 17039; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545101;"Jean François Regnard";"FICQUET Etienne";;"14859 LR/ Recto; 12300; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545102;"Jean François Regnard";"FICQUET Etienne";;"14860 LR/ Recto; 11247; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545103;"Jean François Regnard";"FICQUET Etienne";;"14861 LR/ Recto; 11248; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545104;"Jean François Regnard";"FICQUET Etienne";;"14862 LR/ Recto; 11249; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545105;"David Rickaert, le jeune";"FICQUET Etienne";;"14863 LR/ Recto; 11250; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545106;"David Rickaert, le jeune";"FICQUET Etienne";;"14864 LR/ Recto; 11251; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545107;"Hyacinthe Rigaud";"FICQUET Etienne";;"14865 LR/ Recto; 14863; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545108;"Hyacinthe Rigaud";"FICQUET Etienne";;"14866 LR/ Recto; 11252; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545109;"Robert, XXXVIème roi de France";"FICQUET Etienne";;"14867 LR/ Recto; 11253; vol.7, p.58";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545110;"Robert, XXXVIème roi de France";"FICQUET Etienne";;"14868 LR/ Recto; 11254; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545111;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14869 LR/ Recto; 11255; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545112;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14870 LR/ Recto; 17040; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545113;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14871 LR/ Recto; 11256; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545114;"Théodore Romboutz";"FICQUET Etienne";;"14872 LR/ Recto; 11257; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545115;"Théodore Romboutz";"FICQUET Etienne";;"14873 LR/ Recto; 11257bis; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545116;"Théodore Romboutz";"FICQUET Etienne";;"14874 LR/ Recto; 11258; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545117;"Jacques de Roore, dit Rorus";"FICQUET Etienne";;"14875 LR/ Recto; 11259; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020545118;"Jacques de Roore, dit Rorus";"FICQUET Etienne";;"14876 LR/ Recto; 11260; vol.7, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
