ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008124;"Les Saintes Femmes et saint Jean au pied de la Croix";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008125;"Une femme debout les mains jointes, et fragment d'une scène de bataille";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008126;Pietà;"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Recto; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008127;"Deux figures s'affaissant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008128;"Sept personnages dans des attitudes diverses";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Recto; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008129;"Deux couples de soldats combattant, et trois figures d'hommes nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Verso; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008130;"Deux enfants nus debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008131;"Un angelot s'adressant à un enfant nu, assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.BIS, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008132;"Un amour debout, tenant un arc, et un enfant, de dos, à mi-corps";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.TER, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008133;"Un angelot volant, les bras ouverts";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008134;"Un angelot tenant par les pieds un enfant qui marche sur les mains";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717.BIS, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008135;"Deux angelots debout, s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008136;"Un angelot debout, levant le bras gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.TER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008137;"Deux angelots debout, s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.BIS, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008138;"Un enfant nu poursuivi par un oiseau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.QUATER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008139;"Deux anges assis, l'un tenant un violon";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008140;"Deux anges lançant des fleurs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.BIS, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008141;"Un angelot, tenant des fleurs et un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008142;"Un enfant couché endormi, la tête reposant sur une balle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Verso; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008143;"Etudes d'hommes dans diverses attitudes, et de cavaliers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5720, Recto; NIII 23425; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008144;"Etudes pour une Conversion de saint Paul, et de figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5720, Verso; NIII 23425; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008145;"Soldat poursuivant une jeune femme, et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Recto; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008146;"Etude pour une Agonie au Jardin des Oliviers, et pour une Pietà";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Verso; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008147;"Flagellation du Christ";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722, Recto; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008148;"Un faune s'enfuyant, et un autre, assis, pensif";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008149;"Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Recto; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008150;"La Samaritaine au puits, et une autre figure, coupée, s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008151;"Trois angelots debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5723, Recto; NIII 23469; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008152;"Un angelot en retenant un autre s'apprêtant à sauter, et un autre assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5723.BIS, Recto; NIII 23469; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008153;"Un amour, volant, tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008154;"Un enfant nu, suspendu dans les airs, tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.BIS, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008155;"Trois angelots autour d'un vase";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.TER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008156;"Un enfant debout sur un autre couché sur le dos, et deux oiseaux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.QUATER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008157;"Un enfant nu, couché sur le dos";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008158;"Demi-figure d'enfant, allongé, levant les bras";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Verso; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008159;"Deux femmes, assises, lançant des fleurs et trois enfants nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725.BIS, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008160;"Diverses études de saints, et d'autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5726, Recto; NIII 23495; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008161;"Dieux olympiens : Vénus, Jupiter, Mars, Apollon et Marsyas, Pluton, Silène";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5726, Verso; NIII 23495; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008162;"Trois études pour la Justice, et deux femmes versant de l'eau dans une coupe";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5727, Recto; NIII 23516; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008163;"Saint Jean Baptiste avec l'Agneau s'entretenant avec des prêtres";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5727, Verso; NIII 23516; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020008164;"Sibylle montrant une apparition de la Vierge et de l'Enfant à un Empereur";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5728, Recto; NIII 6538; MA 6067; vol.3, p.180";"Département des Arts graphiques"
cl020008165;"La Sainte Famille avec le petit saint Jean et l'Agneau, et sainte Elisabeth";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5729, Recto; NIII 7429; MA 6923; vol.3, p.180";"Département des Arts graphiques"
cl020008166;"Le repas d'Emmaüs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5730, Recto; NIII 3398; MA 3219; vol.3, p.180";"Département des Arts graphiques"
cl020008167;"Trois philosophes conversant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5731, Recto; NIII 7648; MA 7141; vol.3, p.180";"Département des Arts graphiques"
cl020008170;"Trois figures adorant la Vierge et le Christ assis sur des nuages";"CORONA Lionardo";;"INV 5741, Recto; NIII 20586; MA 12552; vol.3, p.182";"Département des Arts graphiques"
cl020008182;"Figures devant un temple dont deux femmes tenant par la main une troisième";"CORONA Lionardo";;"INV 5786, Recto; NIII 20593; MA 12552; vol.3, p.189";"Département des Arts graphiques"
cl020008183;"Saint Guy martyrisé entre saint Wolfgang de Ratisbonne et saint Georges";"BASSETTI Marcantonio";;"INV 5790, Recto; NIII 3547; MA 3363; vol.3, p.189";"Département des Arts graphiques"
cl020008185;"La Renommée";"CORONA Lionardo";;"INV 5795, Recto; NIII 25475; MA 12605; vol.3, p.190";"Département des Arts graphiques"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl020008665;"Tête de femme, vue de trois quarts, tournée vers la droite";"ANONYME VENITIEN fin XVIè s";;"INV 5808, Recto; NIII 3697; MA 3509; vol.3, p.192";"Département des Arts graphiques"
cl020102046;"Les trois anges visitant Abraham";"ANONYME VENITIEN XVIè s";;"INV 9905, Recto; NIII 24091; MA 12592; vol.5, p.21";"Département des Arts graphiques"
cl020102047;"Deux hommes debout, en long manteau, conversant";"ANONYME VENITIEN XVIè s";;"INV 9905, Verso; NIII 24091; MA 12592; vol.5, p.21";"Département des Arts graphiques"
cl020104295;"Joseph et la femme de Putiphar";"ATELIER DE RAPHAEL";;"INV 14036, Recto; NIII 24910; MA 12600; Inventaire italien, t. IV R 351; vol.6, p.339";"Département des Arts graphiques"
cl020106790;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22067, Recto; NIII 28267; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020112103;Bacchanale;"Raimondi, Marcantonio";;"RF 531, Recto; HDLS 114; Inventaire italien, t. XII RS 67; vol.19, p.47";"Département des Arts graphiques"
cl020112126;"Sainte Hélène au pied de la Croix";"ANONYME VENITIEN XVIè s";;"RF 551, Recto; HDLS 134; vol.19, p.48";"Département des Arts graphiques"
cl020112127;"Soldats brutalisant une femme à terre";"ANONYME VENITIEN XVIè s";;"RF 551, Verso; HDLS 134; vol.19, p.48";"Département des Arts graphiques"
cl020145163;"Etude de noeud";"ANONYME VENITIEN XVIè s";;"RF 38477, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020200236;"Un cardinal et un clerc debout";"ANONYME BOLONAIS XVIè s";;"INV 10278, Recto; NIII 4217; MA 3990; Inventaire italien, t. V X 1053; vol.5, p.91";"Département des Arts graphiques"
cl020200237;"Un cardinal et un clerc";"ANONYME BOLONAIS XVIè s";;"INV 10279, Recto; NIII 4218; MA 3991; Inventaire italien, t. V X 1054; vol.5, p.91";"Département des Arts graphiques"
cl020200339;"Triomphe de Neptune";"ANONYME VENITIEN XVIè s";;"INV 10372, Recto; NIII 3770; MA 3580; vol.5, p.109";"Département des Arts graphiques"
cl020200380;Minerve;"ANONYME ITALIEN XVIè s";;"INV 10410, Recto; NIII 23931; MA 12590; vol.5, p.115";"Département des Arts graphiques"
cl020200661;"Une figure agenouillée devant un doge entouré de capitaines et de soldats";"ANONYME ITALIEN XVIè s";;"INV 10679, Recto; NIII 1103; MA 1067; Inventaire italien, t. XII RS 212; vol.5, p.164";"Département des Arts graphiques"
cl020200679;"Mascarade : trois hommes et une femme jouant du violon";"ANONYME VENITIEN XVIè s";;"INV 10696, Recto; NIII 26885; MA 12619; vol.5, p.168";"Département des Arts graphiques"
cl020200896;"Homme nu tenant du feuillage et un autre tenant un bouc par une corne";"ANONYME VENITIEN XVIè s";;"INV 10886, Recto; NIII 7884; MA 7382; vol.5, p.197";"Département des Arts graphiques"
cl020200989;"Portrait de jeune homme, en buste";"Boltraffio, Giovanni Antonio";;"INV 10971, Recto; NIII 53; MA 55; vol.5, p.210";"Département des Arts graphiques"
cl020201015;"Tête de vieillard, tournée vers la gauche, coiffée d'un bonnet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.A, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201083;"Paysage rocailleux avec une ville au loin et deux cerfs au premier plan";"ANONYME VENITIEN XVIè s";;"INV 11049, Recto; NIII 14259; MA 11504; vol.5, p.222";"Département des Arts graphiques"
cl020201377;"La Vierge à l'Enfant";"ANONYME VENITIEN XVIè s";;"INV 11325, Recto; NIII 2820; MA 2692; vol.5, p.275";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020202142;"Vue d'une architecture avec de nombreux personnages";"ANONYME VENITIEN XVIè s";;"INV 12072, Recto; NIII 3673; MA 3485; vol.5, p.403";"Département des Arts graphiques"
cl020205905;"Homme endormi";"ANONYME VENITIEN XVIè s";;"INV 18443, Recto; NIII 3251; MA 3087; Inv. Ecole espagnole k 110; vol.7, p.553";"Département des Arts graphiques"
cl020214202;"Triton tenant un vase d'où coule des flots";"Buonaccorsi, Pietro";;"INV 35298, Recto; NIII 23253; MA 12584; Inventaire italien, t. XII RS 258; vol.15, p.8";"Département des Arts graphiques"
cl020228344;"Caravanes d'orientaux dans une plaine, avec un ville dans le lointain";"ANONYME VENITIEN XVIè s";;"RF 28969, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020500015;"Etudes pour le plafond d'une coupole";"Buonaccorsi, Pietro";;"RF 532, Verso; HDLS 115; vol.19, p.47";"Département des Arts graphiques"
cl020500017;"Etudes d'architecture";"Buonaccorsi, Pietro";;"INV 10455, Verso; NIII 24037; MA 12591; vol.5, p.123";"Département des Arts graphiques"
cl020500831;"Fragment de texte manuscrit";"ANONYME VENITIEN XVIè s";;"INV 5682, Verso; NIII 3865; MA 3675; vol.0";"Département des Arts graphiques"
cl020500835;"Texte manuscrit en grec";"ANONYME VENITIEN XVIè s";;"INV 11049, Verso; NIII 14259; MA 11504";"Département des Arts graphiques"
cl020501497;"Figure assise";"ANONYME VENITIEN XVIè s";;"INV 5771, Verso; NIII 25564; MA 12606";"Département des Arts graphiques"
cl020501498;"Tête d'homme barbu, de profil vers la gauche";"ANONYME VENITIEN XVIè s";;"RF 43258.BIS, Recto";"Département des Arts graphiques"
cl020501499;"Bras et torse d'hoome, de profil";"ANONYME VENITIEN XVIè s";;"RF 43258.BIS, Verso";"Département des Arts graphiques"
cl020519100;"Allégorie sur les sept péchés capitaux";"ANONYME VENITIEN XVIè s";1569;"4003 LR/ Recto; 8998; vol.3, p.3";"Département des Arts graphiques"
cl020565103;Poesta;"GUERRA Giovanni";;"1078 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565104;Philosofia;"GUERRA Giovanni";;"1079 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565105;Astrologia;"GUERRA Giovanni";;"1080 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565106;Teologia;"GUERRA Giovanni";;"1081 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565107;Gramatiga;"GUERRA Giovanni";;"1082 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565108;Logica;"GUERRA Giovanni";;"1083 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565109;Retorica;"GUERRA Giovanni";;"1084 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565110;Arismeticha;"GUERRA Giovanni";;"1085 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565111;Geometria;"GUERRA Giovanni";;"1086 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565112;Musicha;"GUERRA Giovanni";;"1087 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565113;Astrolocia;"GUERRA Giovanni";;"1088 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565114;"La Verita";"GUERRA Giovanni";;"1089 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565115;"La Ragione";"GUERRA Giovanni";;"1090 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565116;"La Natura";"GUERRA Giovanni";;"1091 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565117;"La Natura";"GUERRA Giovanni";;"1092 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565118;"La Eternita";"GUERRA Giovanni";;"1093 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565119;Istabilta;"GUERRA Giovanni";;"1094 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565120;Vigilanza;"GUERRA Giovanni";;"1095 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565121;Sapere;"GUERRA Giovanni";;"1096 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565122;Virtu;"GUERRA Giovanni";;"1097 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565123;Virtu;"GUERRA Giovanni";;"1098 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565124;Virtu;"GUERRA Giovanni";;"1099 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565125;Virtu;"GUERRA Giovanni";;"1100 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565126;Filosofia;"GUERRA Giovanni";;"1101 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565127;Filosofia;"GUERRA Giovanni";;"1102 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565128;Sapienza;"GUERRA Giovanni";;"1103 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565129;Prundezza;"GUERRA Giovanni";;"1104 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565130;Prudenza;"GUERRA Giovanni";;"1105 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565131;Pazienza;"GUERRA Giovanni";;"1106 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565132;Pasienza;"GUERRA Giovanni";;"1107 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565133;Pasientia;"GUERRA Giovanni";;"1108 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565134;Eloquentia;"GUERRA Giovanni";;"1109 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565135;Vita;"GUERRA Giovanni";;"1110 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565136;Vegliezza;"GUERRA Giovanni";;"1111 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565137;Mesero;"GUERRA Giovanni";;"1112 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565138;Poverta;"GUERRA Giovanni";;"1113 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565139;Famiglio;"GUERRA Giovanni";;"1114 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565140;Artisto;"GUERRA Giovanni";;"1115 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565141;Mercante;"GUERRA Giovanni";;"1116 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565142;Gentilomo;"GUERRA Giovanni";;"1117 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565143;Cavaliero;"GUERRA Giovanni";;"1118 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565144;Doge;"GUERRA Giovanni";;"1119 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565145;Imperedore;"GUERRA Giovanni";;"1120 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565146;Imperadore;"GUERRA Giovanni";;"1121 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565147;Papa;"GUERRA Giovanni";;"1122 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565148;"Crado di Dignita";"GUERRA Giovanni";;"1123 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565149;Tempo;"GUERRA Giovanni";;"1124 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565150;"Prudezza Civile";"GUERRA Giovanni";;"1125 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565151;Teperazza;"GUERRA Giovanni";;"1126 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565152;Perseverazza;"GUERRA Giovanni";;"1127 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565153;Constazza;"GUERRA Giovanni";;"1128 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565154;"Concordia Minerva";"GUERRA Giovanni";;"1129 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565155;Concordia;"GUERRA Giovanni";;"1130 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565156;Volluta;"GUERRA Giovanni";;"1131 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565157;Grazia;"GUERRA Giovanni";;"1132 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565158;Remuneratione;"GUERRA Giovanni";;"1133 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565159;Equita;"GUERRA Giovanni";;"1134 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565160;Bonta;"GUERRA Giovanni";;"1135 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565161;Realita;"GUERRA Giovanni";;"1136 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565162;Verita;"GUERRA Giovanni";;"1137 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565163;Castita;"GUERRA Giovanni";;"1138 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565164;Benignita;"GUERRA Giovanni";;"1139 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565165;Pieta;"GUERRA Giovanni";;"1140 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565166;Alecreza;"GUERRA Giovanni";;"1141 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565167;Richeza;"GUERRA Giovanni";;"1142 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565168;Richeza;"GUERRA Giovanni";;"1143 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565169;Grazie;"GUERRA Giovanni";;"1144 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565170;Gratie;"GUERRA Giovanni";;"1145 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565171;Fortuna;"GUERRA Giovanni";;"1146 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565172;Furtuna;"GUERRA Giovanni";;"1147 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565173;Fortuna;"GUERRA Giovanni";;"1148 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565174;Fortuna;"GUERRA Giovanni";;"1149 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565175;"La Fortuna de Superbi";"GUERRA Giovanni";;"1150 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565176;"Fortuna e Virtu";"GUERRA Giovanni";;"1151 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565177;"Vitoria e Fatica";"GUERRA Giovanni";;"1152 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565178;Vitoria;"GUERRA Giovanni";;"1153 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565179;Vitoria;"GUERRA Giovanni";;"1154 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565180;Vitoria;"GUERRA Giovanni";;"1155 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565181;Viporea;"GUERRA Giovanni";;"1156 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565182;Pace;"GUERRA Giovanni";;"1157 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565183;Pace;"GUERRA Giovanni";;"1158 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565184;"Casa della Fama";"GUERRA Giovanni";;"1159 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565185;"Ispeloha della Fama";"GUERRA Giovanni";;"1160 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565186;Fama;"GUERRA Giovanni";;"1161 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565187;Fama;"GUERRA Giovanni";;"1162 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565188;Fama;"GUERRA Giovanni";;"1163 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565189;Fama;"GUERRA Giovanni";;"1164 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565190;Famae;"GUERRA Giovanni";;"1165 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565191;Giustizia;"GUERRA Giovanni";;"1166 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565192;Giustizia;"GUERRA Giovanni";;"1167 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565193;Giustizia;"GUERRA Giovanni";;"1168 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565194;Giustizia;"GUERRA Giovanni";;"1169 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
