ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509423;"(Juin 1853), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 479, Recto; Inventaire Autographes C 479";"Département des Arts graphiques"
cl020509436;"Sans date, sans lieu, à Bouvenne";"Degas, Edgar";;"A 492, Recto; Inventaire Autographes C 492";"Département des Arts graphiques"
cl020509492;"(1847), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1847;"A 592, Recto; Inventaire Autographes C 592";"Département des Arts graphiques"
cl020509493;"(1847), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1847;"A 593, Recto; Inventaire Autographes C 593";"Département des Arts graphiques"
cl020509555;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 654, Recto; Inventaire Autographes C 654";"Département des Arts graphiques"
cl020509679;"(1854), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1854;"A 795, Recto; Inventaire Autographes C 795";"Département des Arts graphiques"
cl020509832;"Sans date, sans lieu, sans destinataire";"DURET Théodore";;"A 977, Recto; Inventaire Autographes C 977";"Département des Arts graphiques"
cl020509838;"Sans date, sans lieu, à Monseigneur (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"A 992, Recto; Inventaire Autographes C 992";"Département des Arts graphiques"
cl020509930;"(1869), sans lieu, à Alfred Sensier";"JACQUE Charles";1869;"A 1093, Recto; Inventaire Autographes C 1093";"Département des Arts graphiques"
cl020510238;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.A, Recto; Inventaire Autographes C 1394.a";"Département des Arts graphiques"
cl020510290;"Août 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.B, Recto; Inventaire Autographes C 1445.b";"Département des Arts graphiques"
cl020510320;"(1876), sans lieu, à M. Lemercier";"Manet, Édouard";1876;"A 1490, Recto; Inventaire Autographes C 1490";"Département des Arts graphiques"
cl020510752;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 1942, Recto; Inventaire Autographes C 1942";"Département des Arts graphiques"
cl020510941;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2133, Recto; Inventaire Autographes C 2133";"Département des Arts graphiques"
cl020511145;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 2340, Recto; Inventaire Autographes C 2340";"Département des Arts graphiques"
cl020511232;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.B, Recto; Inventaire Autographes C 1394.b";"Département des Arts graphiques"
cl020511233;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.C, Recto; Inventaire Autographes C 1394.c";"Département des Arts graphiques"
cl020511635;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2819, Recto; Inventaire Autographes C 2819";"Département des Arts graphiques"
cl020511915;"Sans date, sans lieu, à Pelloquet";"Millet, Jean Francois";;"A 3098, Recto; Inventaire Autographes C 3098";"Département des Arts graphiques"
cl020511960;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3143, Recto; Inventaire Autographes C 3143";"Département des Arts graphiques"
cl020511966;"Sans date, sans lieu, William Babcock";"Millet, Jean Francois";;"A 3149, Recto; Inventaire Autographes C 3149";"Département des Arts graphiques"
cl020512170;"Sans date, sans lieu, à Bouvenne";NADAR;;"A 3358, Recto; Inventaire Autographes C 3358";"Département des Arts graphiques"
cl020512447;"(1856), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3690, Recto; Inventaire Autographes C 3690";"Département des Arts graphiques"
cl020512460;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3703, Recto; Inventaire Autographes C 3703";"Département des Arts graphiques"
cl020512530;"Sans date, sans lieu, à Stevens";"Rousseau, Théodore";;"A 3773, Recto; Inventaire Autographes C 3773";"Département des Arts graphiques"
cl020512538;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3781, Recto; Inventaire Autographes C 3781";"Département des Arts graphiques"
cl020512547;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3790, Recto; Inventaire Autographes C 3790";"Département des Arts graphiques"
cl020512549;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3792, Recto; Inventaire Autographes C 3792";"Département des Arts graphiques"
cl020512551;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3794, Recto; Inventaire Autographes C 3794";"Département des Arts graphiques"
cl020512611;"Janvier 1862, sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3854, Recto; Inventaire Autographes C 3854";"Département des Arts graphiques"
cl020512679;"1863 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1863";"A 3941, Recto; Inventaire Autographes C 3941";"Département des Arts graphiques"
cl020507644;"(1851), sans lieu, à M. Dauzats";"Delacroix, Eugène";1851;"A 508, Recto; Inventaire Autographes C 508";"Département des Arts graphiques"
cl020508295;"(1850), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1850;"A 773, Recto; Inventaire Autographes C 773";"Département des Arts graphiques"
cl020508598;"(1876), sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";1876;"A 3628, Recto; Inventaire Autographes C 3628";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020509226;"Sans date, sans lieu, à Jacquemard";"Daubigny, Charles-François";;"A 291, Recto; Inventaire Autographes C 291";"Département des Arts graphiques"
cl020509287;"(Vers 1855), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1855";"A 352, Recto; Inventaire Autographes C 352";"Département des Arts graphiques"
cl020509300;"(28 avril), sans lieu, à Henriet";"Daubigny, Charles-François";;"A 365, Recto; Inventaire Autographes C 365";"Département des Arts graphiques"
cl020509320;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 384, Recto; Inventaire Autographes C 384";"Département des Arts graphiques"
cl020509326;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 389, Recto; Inventaire Autographes C 389.b";"Département des Arts graphiques"
cl020509332;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 395, Recto; Inventaire Autographes C 395";"Département des Arts graphiques"
cl020509336;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 399, Recto; Inventaire Autographes C 399";"Département des Arts graphiques"
cl020509342;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.C, Recto; Inventaire Autographes C 197.c";"Département des Arts graphiques"
cl020509345;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 401, Recto; Inventaire Autographes C 401";"Département des Arts graphiques"
cl020509346;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 402, Recto; Inventaire Autographes C 402";"Département des Arts graphiques"
cl020509350;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 406, Recto; Inventaire Autographes C 406";"Département des Arts graphiques"
cl020509356;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 412, Recto; Inventaire Autographes C 412";"Département des Arts graphiques"
cl020509360;"16 janvier 1845, sans lieu, d'Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 416, Recto; Inventaire Autographes C 416";"Département des Arts graphiques"
cl020509362;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 418, Recto; Inventaire Autographes C 418";"Département des Arts graphiques"
cl020509364;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 420, Recto; Inventaire Autographes C 420";"Département des Arts graphiques"
cl020509365;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 421, Recto; Inventaire Autographes C 421";"Département des Arts graphiques"
cl020509371;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 427, Recto; Inventaire Autographes C 427";"Département des Arts graphiques"
cl020509378;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 434, Recto; Inventaire Autographes C 434";"Département des Arts graphiques"
cl020509379;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 435, Recto; Inventaire Autographes C 435";"Département des Arts graphiques"
cl020509383;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 439, Recto; Inventaire Autographes C 439";"Département des Arts graphiques"
cl020509384;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 440, Recto; Inventaire Autographes C 440";"Département des Arts graphiques"
cl020509403;"Février 1825, sans lieu, à Royer";"Decamps, Alexandre-Gabriel";1825;"A 459, Recto; Inventaire Autographes C 459";"Département des Arts graphiques"
cl020509519;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 619, Recto; Inventaire Autographes C 619";"Département des Arts graphiques"
cl020509549;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 649, Recto; Inventaire Autographes C 649";"Département des Arts graphiques"
cl020509692;"(1863), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1863;"A 810, Recto; Inventaire Autographes C 810";"Département des Arts graphiques"
cl020509783;"Sans date, sans lieu, à Bouvenne";"Diaz de la Pena, Narcisse";;"A 890, Recto; Inventaire Autographes C 890";"Département des Arts graphiques"
cl020510323;"Sans date, sans lieu, sans destinataire";"Manet, Édouard";;"A 1495, Recto; Inventaire Autographes C 1495";"Département des Arts graphiques"
cl020510332;"Sans date, sans lieu, à X";"Manet, Édouard";;"A 1506, Recto; Inventaire Autographes C 1506";"Département des Arts graphiques"
cl020510335;"(1863), sans lieu, à M. Martinet";"Manet, Édouard";1863;"A 1509, Recto; Inventaire Autographes C 1509";"Département des Arts graphiques"
cl020510991;"(1867), sans lieu, à X (Silvestre)";"Millet, Jean Francois";1867;"A 2188, Recto; Inventaire Autographes C 2188";"Département des Arts graphiques"
cl020511138;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 2333, Recto; Inventaire Autographes C 2333";"Département des Arts graphiques"
cl020511234;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.D, Recto; Inventaire Autographes C 1394.d";"Département des Arts graphiques"
cl020511679;"Avril 1867, sans lieu, au surintenadnt";"Millet, Jean Francois";1867;"A 2863, Recto; Inventaire Autographes C 2863";"Département des Arts graphiques"
cl020511793;"Mars 1870, sans lieu, à X";"Millet, Jean Francois";1870;"A 2977, Recto; Inventaire Autographes C 2977";"Département des Arts graphiques"
cl020511940;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 3123, Recto; Inventaire Autographes C 3123";"Département des Arts graphiques"
cl020511959;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3142, Recto; Inventaire Autographes C 3142";"Département des Arts graphiques"
cl020512368;"(1893), sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1893;"A 3558, Recto; Inventaire Autographes C 3558";"Département des Arts graphiques"
cl020512485;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3728, Recto; Inventaire Autographes C 3728";"Département des Arts graphiques"
cl020512532;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3775, Recto; Inventaire Autographes C 3775";"Département des Arts graphiques"
cl020512535;"1860, sans lieu, à Félix Ziem";"Rousseau, Théodore";1860;"A 3778, Recto; Inventaire Autographes C 3778";"Département des Arts graphiques"
cl020512536;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3779, Recto; Inventaire Autographes C 3779";"Département des Arts graphiques"
cl020512552;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3795, Recto; Inventaire Autographes C 3795";"Département des Arts graphiques"
cl020512555;"Sans date, sans lieu, à Leroux";"Rousseau, Théodore";;"A 3798, Recto; Inventaire Autographes C 3798";"Département des Arts graphiques"
cl020512560;"Sans date, sans lieu, à Feydeau";"Rousseau, Théodore";;"A 3803, Recto; Inventaire Autographes C 3803";"Département des Arts graphiques"
cl020512561;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3804, Recto; Inventaire Autographes C 3804";"Département des Arts graphiques"
cl020512568;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3811, Recto; Inventaire Autographes C 3811";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl020512578;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3821, Recto; Inventaire Autographes C 3821";"Département des Arts graphiques"
cl020512587;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3830, Recto; Inventaire Autographes C 3830";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512613;"(Févier 1854), sans lieu, à Millet";"Rousseau, Théodore";1854;"A 3856, Recto; Inventaire Autographes C 3856";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
cl020512630;"(Décembre 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3873, Recto; Inventaire Autographes C 3873";"Département des Arts graphiques"
cl020512632;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3875, Recto; Inventaire Autographes C 3875";"Département des Arts graphiques"
cl020512688;"Sans date, sans lieu, à X";"Toulouse-Lautrec, Henri de";;"A 3950, Recto; Inventaire Autographes C 3950";"Département des Arts graphiques"
cl020510559;"(Mardi 15 novembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.A, Recto; Inventaire Autographes C 1746.a";"Département des Arts graphiques"
cl020510553;"(1852), sans lieu, de Charles Jacque à L.-A. Marolle";"Millet, Jean Francois";1852;"A 1740, Recto; Inventaire Autographes C 1740";"Département des Arts graphiques"
cl020510623;"(5 ou 6 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1811, Recto; Inventaire Autographes C 1811";"Département des Arts graphiques"
cl020510656;"(10 ou 11 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1844, Recto; Inventaire Autographes C 1844";"Département des Arts graphiques"
cl020510539;"(1850-1851), sans lieu, de Charles Jacque à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1726, Recto; Inventaire Autographes C 1726";"Département des Arts graphiques"
cl020510526;"(24 ou 25 octobre 1850), sans lieu, à Alfred Sensier (?)";"Millet, Jean Francois";1850;"A 1712, Recto; Inventaire Autographes C 1712";"Département des Arts graphiques"
cl020510528;"(Fin 1850 ou janvier 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1714, Recto; Inventaire Autographes C 1714";"Département des Arts graphiques"
cl020510567;"(18 ou 25 février 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1752, Recto; Inventaire Autographes C 1752";"Département des Arts graphiques"
cl020510721;"(19 ou 26 novembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1911, Recto; Inventaire Autographes C 1911";"Département des Arts graphiques"
cl020510529;"(Vers le 25 janvier 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1715, Recto; Inventaire Autographes C 1715";"Département des Arts graphiques"
cl020510557;"(26 ou 25 avril 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1744, Recto; Inventaire Autographes C 1744";"Département des Arts graphiques"
cl020510531;"(23 et 24 mars 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1718, Recto; Inventaire Autographes C 1718";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020508290;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 768, Recto; Inventaire Autographes C 768";"Département des Arts graphiques"
cl020508293;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 771, Recto; Inventaire Autographes C 771";"Département des Arts graphiques"
cl020508294;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 772, Recto; Inventaire Autographes C 772";"Département des Arts graphiques"
cl020508299;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 777, Recto; Inventaire Autographes C 777";"Département des Arts graphiques"
cl020508578;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3608, Recto; Inventaire Autographes C 3608";"Département des Arts graphiques"
cl020508579;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3609, Recto; Inventaire Autographes C 3609";"Département des Arts graphiques"
cl020508580;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3610, Recto; Inventaire Autographes C 3610";"Département des Arts graphiques"
cl020508584;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3614, Recto; Inventaire Autographes C 3614";"Département des Arts graphiques"
cl020508586;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3616, Recto; Inventaire Autographes C 3616";"Département des Arts graphiques"
cl020508594;"Sans date, sans lieu, à Georges Charpentier";"Renoir, Pierre Auguste";;"A 3624, Recto; Inventaire Autographes C 3624";"Département des Arts graphiques"
cl020508600;"Sans date, sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3630, Recto; Inventaire Autographes C 3630";"Département des Arts graphiques"
cl020508639;"(Août 1863), sans lieu, à (Alfred Sensier)";"Millet, Jean Francois";1863;"A 2013, Recto; Inventaire Autographes C 2013";"Département des Arts graphiques"
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes C 31";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
cl020509084;"(16 avril), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 130, Recto; Inventaire Autographes C 130";"Département des Arts graphiques"
cl020509091;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 137, Recto; Inventaire Autographes C 137";"Département des Arts graphiques"
cl020509092;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 138, Recto; Inventaire Autographes C 138";"Département des Arts graphiques"
cl020509105;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 151, Recto; Inventaire Autographes C 151";"Département des Arts graphiques"
cl020509143;"4 mas 1837, sans lieu, à Schnetz";"Charlet, Nicolas Toussaint";1837;"A 192, Recto; Inventaire Autographes C 192";"Département des Arts graphiques"
cl020509174;"(Samedi 2 avril), sans lieu, à X";"Corot, Jean-Baptiste Camille";;"A 231, Recto; Inventaire Autographes C 231";"Département des Arts graphiques"
cl020509192;"Sans date, sans lieu, à Charles Pothey";"Courbet, Gustave";;"A 250, Recto; Inventaire Autographes C 250";"Département des Arts graphiques"
cl020509244;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 309, Recto; Inventaire Autographes C 309";"Département des Arts graphiques"
cl020509245;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 310, Recto; Inventaire Autographes C 310";"Département des Arts graphiques"
cl020509246;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 311, Recto; Inventaire Autographes C 311";"Département des Arts graphiques"
cl020509273;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 338, Recto; Inventaire Autographes C 338";"Département des Arts graphiques"
cl020509280;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 345, Recto; Inventaire Autographes C 345";"Département des Arts graphiques"
cl020509313;"Sans date, sans lieu, à M. Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 378.B, Recto; Inventaire Autographes C 378.a";"Département des Arts graphiques"
cl020509338;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.B, Recto; Inventaire Autographes C 6.b";"Département des Arts graphiques"
cl020509377;"8 août 1845, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 433, Recto; Inventaire Autographes C 433";"Département des Arts graphiques"
cl020509396;"Sans date, sans lieu, à Mme Garneray";"Decamps, Alexandre-Gabriel";;"A 452, Recto; Inventaire Autographes C 452";"Département des Arts graphiques"
cl020509412;"Sans date, sans lieu, à Amédée Susse";"Decamps, Alexandre-Gabriel";;"A 468, Recto; Inventaire Autographes C 468";"Département des Arts graphiques"
cl020509419;"(11 juillet 1849), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1849;"A 475, Recto; Inventaire Autographes C 475";"Département des Arts graphiques"
cl020509421;"9 février 1853, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 477, Recto; Inventaire Autographes C 477";"Département des Arts graphiques"
cl020509437;"Sans date, sans lieu, à M. Burty";"Degas, Edgar";;"A 493, Recto; Inventaire Autographes C 493";"Département des Arts graphiques"
cl020509439;"Sans date, sans lieu, à M. Heymann";"Degas, Edgar";;"A 495, Recto; Inventaire Autographes C 495";"Département des Arts graphiques"
cl020509474;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 534, Recto; Inventaire Autographes C 534";"Département des Arts graphiques"
cl020509498;"10 février 1850, sans lieu, à X";"Delacroix, Eugène";1850;"A 598, Recto; Inventaire Autographes C 598";"Département des Arts graphiques"
cl020509510;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 610, Recto; Inventaire Autographes C 610";"Département des Arts graphiques"
cl020509516;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 616, Recto; Inventaire Autographes C 616";"Département des Arts graphiques"
cl020509518;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 618, Recto; Inventaire Autographes C 618";"Département des Arts graphiques"
cl020509520;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 620, Recto; Inventaire Autographes C 620";"Département des Arts graphiques"
cl020509521;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 622, Recto; Inventaire Autographes C 622";"Département des Arts graphiques"
cl020509524;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 625, Recto; Inventaire Autographes C 625";"Département des Arts graphiques"
cl020509526;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 627, Recto; Inventaire Autographes C 627";"Département des Arts graphiques"
cl020509532;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 633, Recto; Inventaire Autographes C 633";"Département des Arts graphiques"
cl020509535;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 636, Recto; Inventaire Autographes C 636";"Département des Arts graphiques"
cl020509537;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 638, Recto; Inventaire Autographes C 638";"Département des Arts graphiques"
cl020509538;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 639, Recto; Inventaire Autographes C 639";"Département des Arts graphiques"
cl020509547;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 647, Recto; Inventaire Autographes C 647";"Département des Arts graphiques"
cl020509548;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 648, Recto; Inventaire Autographes C 648";"Département des Arts graphiques"
cl020509552;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 651, Recto; Inventaire Autographes C 651";"Département des Arts graphiques"
cl020509556;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 655, Recto; Inventaire Autographes C 655";"Département des Arts graphiques"
cl020509561;"Sans date, sans lieu, à Mme Pierret";"Delacroix, Eugène";;"A 659, Recto; Inventaire Autographes C 659";"Département des Arts graphiques"
cl020509589;"9 février (1853), sans lieu, à X";"Delacroix, Eugène";1853;"A 689, Recto; Inventaire Autographes C 689";"Département des Arts graphiques"
cl020509601;"27 janvier 1857, sans lieu, à X";"Delacroix, Eugène";1857;"A 703, Recto; Inventaire Autographes C 703";"Département des Arts graphiques"
cl020509611;"10 février 1863, sans lieu, sans destinataire";"Delacroix, Eugène";1863;"A 713, Recto; Inventaire Autographes C 713";"Département des Arts graphiques"
cl020509623;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 725, Recto; Inventaire Autographes C 725";"Département des Arts graphiques"
cl020509629;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 731, Recto; Inventaire Autographes C 731";"Département des Arts graphiques"
cl020509631;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 734, Recto; Inventaire Autographes C 734";"Département des Arts graphiques"
cl020509632;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 735, Recto; Inventaire Autographes C 735";"Département des Arts graphiques"
cl020509635;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 738, Recto; Inventaire Autographes C 738";"Département des Arts graphiques"
cl020509641;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 745, Recto; Inventaire Autographes C 745";"Département des Arts graphiques"
cl020509645;"Sans date, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 749, Recto; Inventaire Autographes C 749";"Département des Arts graphiques"
cl020509654;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 758, Recto; Inventaire Autographes C 758";"Département des Arts graphiques"
cl020509671;"(1846), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1846;"A 788.B, Recto; Inventaire Autographes C 788.b";"Département des Arts graphiques"
cl020509672;"(1846), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1846;"A 789.A, Recto; Inventaire Autographes C 789.a";"Département des Arts graphiques"
cl020509787;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 894, Recto; Inventaire Autographes C 894";"Département des Arts graphiques"
cl020509789;"(Septembre 1862), sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";1862;"A 896, Recto; Inventaire Autographes C 896";"Département des Arts graphiques"
cl020509790;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 897, Recto; Inventaire Autographes C 897";"Département des Arts graphiques"
cl020509791;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 898, Recto; Inventaire Autographes C 898";"Département des Arts graphiques"
cl020509839;"Sans date, sans lieu, à M. Bouvenne";"GOENEUTTE Norbert";;"A 994, Recto; Inventaire Autographes C 994";"Département des Arts graphiques"
cl020509893;"Sans date, sans lieu, à M. Ephrussi";"HEBERT Ernest";;"A 1049, Recto; Inventaire Autographes C 1049";"Département des Arts graphiques"
cl020509909;"Sans date, sans lieu, à P.A. Jeanron";"JACQUE Charles";;"A 1073, Recto; Inventaire Autographes C 1073";"Département des Arts graphiques"
cl020509915;"(Avril 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1079.A, Recto; Inventaire Autographes C 1079.a";"Département des Arts graphiques"
