ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010394207;"clou, fragment";;;"CN 10.13.003";"Service de l'Histoire du Louvre"
cl010394211;"clou, fragment ; tôle, fragment";;;"CN 10.2";"Service de l'Histoire du Louvre"
cl010394220;"clou, fragment";;;"CN 10.000.003";"Service de l'Histoire du Louvre"
cl010394222;"clou, fragment";;;"CN 10.34";"Service de l'Histoire du Louvre"
cl010394225;"clou, fragment";;;"CN 10.156.004";"Service de l'Histoire du Louvre"
cl010394229;"clou, fragment";;;"CN 10.246.005";"Service de l'Histoire du Louvre"
cl010394231;"clou, fragment";;;"CN 10.136.039";"Service de l'Histoire du Louvre"
cl010394236;"clou, fragment";;;"CN 10.35.005";"Service de l'Histoire du Louvre"
cl010394238;"clou, fragment";;;"CN 10.31.003";"Service de l'Histoire du Louvre"
cl010394239;"clou, fragment";;;"CN 10.269.004";"Service de l'Histoire du Louvre"
cl010394866;"clou, fragment";;;"CN 10.243";"Service de l'Histoire du Louvre"
cl010394881;"clou, fragment";;;"CN 10.205.006";"Service de l'Histoire du Louvre"
cl010394882;"clou, fragment ; tôle, fragment";;;"CN 10.143.004";"Service de l'Histoire du Louvre"
cl010394884;"clou, fragment";;;"CN 10.171";"Service de l'Histoire du Louvre"
cl010394886;"clou, fragment";;;"CN 10.18.003";"Service de l'Histoire du Louvre"
cl010394896;"clou, fragment";;;"CN 10.94; F 3";"Service de l'Histoire du Louvre"
cl010394898;"clou, fragment";;;"CN 10.73.002";"Service de l'Histoire du Louvre"
cl010397433;"tige fragment";;;"CN 10.103.002; 16134";"Service de l'Histoire du Louvre"
cl010399627;"objet indéterminé, fragment";;;"CN 10.90.003; 22794";"Service de l'Histoire du Louvre"
cl010399637;"objet indéterminé, fragment";;;"CN 10.99.003; 22795";"Service de l'Histoire du Louvre"
cl010385301;scorie;;;"CN 10.21.002; 754";"Service de l'Histoire du Louvre"
cl010388235;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.10";"Service de l'Histoire du Louvre"
cl010388250;"tuile, fragment ; élément de construction, fragment";;;"CN 10.28";"Service de l'Histoire du Louvre"
cl010388258;"élément de construction, fragment";;;"CN 10.277";"Service de l'Histoire du Louvre"
cl010388259;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.14";"Service de l'Histoire du Louvre"
cl010388272;"élément de construction, fragment";;;"CN 10.269.002";"Service de l'Histoire du Louvre"
cl010388277;"tuile, fragment ; élément de construction, fragment";;;"CN 10.32.002";"Service de l'Histoire du Louvre"
cl010388279;"élément de construction, fragment";;;"CN 10.282";"Service de l'Histoire du Louvre"
cl010388281;"élément de construction, fragment";;;"CN 10.271";"Service de l'Histoire du Louvre"
cl010388282;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.390; CN 10.290";"Service de l'Histoire du Louvre"
cl010388283;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.37.002";"Service de l'Histoire du Louvre"
cl010388294;"tuile, fragment ; brique, fragment";;;"CN 10.35.003";"Service de l'Histoire du Louvre"
cl010388296;"élément de construction, fragment";;;"CN 10.290.002";"Service de l'Histoire du Louvre"
cl010388297;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.35.004";"Service de l'Histoire du Louvre"
cl010388301;"élément de construction, fragment ; scorie ; tuile, fragment";;;"CN 10.58";"Service de l'Histoire du Louvre"
cl010388303;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.298; CN 10.387";"Service de l'Histoire du Louvre"
cl010388304;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.50.002";"Service de l'Histoire du Louvre"
cl010388310;"tuile, fragment";;;"CN 10.95.003";"Service de l'Histoire du Louvre"
cl010388313;"élément de construction, fragment ; tuile, fragment";;;"CN 10.92";"Service de l'Histoire du Louvre"
cl010388423;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.260";"Service de l'Histoire du Louvre"
cl010388424;"élément de construction, fragment ; tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.90.002";"Service de l'Histoire du Louvre"
cl010388425;"élément de construction, fragment";;;"CN 10.260.002";"Service de l'Histoire du Louvre"
cl010388427;"tuile, fragment";;;"CN 10.53.002";"Service de l'Histoire du Louvre"
cl010388431;"objet indéterminé ; élément de construction, fragment";;;"CN 10.56";"Service de l'Histoire du Louvre"
cl010388433;"tuile, fragment ; élément de construction, fragment";;;"CN 10.54.002";"Service de l'Histoire du Louvre"
cl010388434;"élément de construction, fragment";;;"CN 10.123";"Service de l'Histoire du Louvre"
cl010388437;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.110";"Service de l'Histoire du Louvre"
cl010388440;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.001";"Service de l'Histoire du Louvre"
cl010388445;"élément de construction, fragment";;;"CN 10.111.002";"Service de l'Histoire du Louvre"
cl010388456;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.129.006";"Service de l'Histoire du Louvre"
cl010388460;"élément de construction, fragment";;;"CN 10.352";"Service de l'Histoire du Louvre"
cl010388461;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.338";"Service de l'Histoire du Louvre"
cl010388462;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.325";"Service de l'Histoire du Louvre"
cl010388463;"tomette, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.330";"Service de l'Histoire du Louvre"
cl010388465;"tuile, fragment ; élément de construction, fragment ; scorie";;;"CN 10.329";"Service de l'Histoire du Louvre"
cl010388467;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.326";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010388469;"tuile, fragment";;;"CN 10.331";"Service de l'Histoire du Louvre"
cl010388470;"brique, fragment";;;"CN 10.306";"Service de l'Histoire du Louvre"
cl010388472;"brique, fragment";;;"CN 10.305";"Service de l'Histoire du Louvre"
cl010388473;"tuile, fragment";;;"CN 10.327";"Service de l'Histoire du Louvre"
cl010388475;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.326.002";"Service de l'Histoire du Louvre"
cl010388478;"élément de construction, fragment ; carreau, fragment ; objet indéterminé";;;"CN 10.361.002";"Service de l'Histoire du Louvre"
cl010388479;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.304";"Service de l'Histoire du Louvre"
cl010388480;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.002; 1040; 1041; 178; 179";"Service de l'Histoire du Louvre"
cl010388493;"tuile, fragment ; brique, fragment";;;"CN 10.136.009; 173; 174; 1035; 1036";"Service de l'Histoire du Louvre"
cl010388497;"brique, fragment";;;"CN 10.136.011";"Service de l'Histoire du Louvre"
cl010388499;"brique, fragment";;;"CN 10.136.012";"Service de l'Histoire du Louvre"
cl010388500;"brique, fragment ; tuile, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.013; 1036; 1035; 176; 177";"Service de l'Histoire du Louvre"
cl010388501;"brique, fragment ; tuile, fragment";;;"CN 10.136.014; 174; 175; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388502;"tuile, fragment";;;"CN 10.136.015; 1038; 1039; 174; 175";"Service de l'Histoire du Louvre"
cl010388504;"tuile, fragment";;;"CN 10.136.016; 1041; 1042; 184; 185";"Service de l'Histoire du Louvre"
cl010388506;"sculpture, fragment";;;"CN 10.143; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388510;"brique, fragment";;;"CN 10.136.020; 1037; 173; 174; 1036";"Service de l'Histoire du Louvre"
cl010388514;"élément de construction, fragment";;;"CN 10.141";"Service de l'Histoire du Louvre"
cl010388516;"élément de construction, fragment ; objet indéterminé ; perle, fragment";;;"CN 10.148";"Service de l'Histoire du Louvre"
cl010388522;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.026; 1039; 1040; 173; 174";"Service de l'Histoire du Louvre"
cl010388525;"tuile, fragment ; brique, fragment";;;"CN 10.136.028; 10137; 10138; 174; 173";"Service de l'Histoire du Louvre"
cl010388533;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.032";"Service de l'Histoire du Louvre"
cl010388536;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.034";"Service de l'Histoire du Louvre"
cl010388540;"tuile, fragment";;;"CN 10.136.036; 180; 181; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388543;"élément de construction, fragment";;;"CN 10.161";"Service de l'Histoire du Louvre"
cl010388544;"élément de construction, fragment";;;"CN 10.173";"Service de l'Histoire du Louvre"
cl010388547;"élément de construction, fragment ; objet indéterminé";;;"CN 10.195";"Service de l'Histoire du Louvre"
cl010388548;"élément de construction, fragment";;;"CN 10.178";"Service de l'Histoire du Louvre"
cl010388551;"élément de construction, fragment";;;"CN 10.212.002";"Service de l'Histoire du Louvre"
cl010388554;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.211";"Service de l'Histoire du Louvre"
cl010388555;"élément de construction, fragment";;;"CN 10.201; CN 10.36; CN 10.37";"Service de l'Histoire du Louvre"
cl010388559;"tuile, fragment ; brique, fragment";;;"CN 10.212.004; 10147";"Service de l'Histoire du Louvre"
cl010388560;"élément de construction, fragment";;;"CN 10.205.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388563;"élément de construction, fragment";;;"CN 10.201.002";"Service de l'Histoire du Louvre"
cl010388567;"élément de construction, fragment";;;"CN 10.206; CN 10.37; CN 10.38";"Service de l'Histoire du Louvre"
cl010388568;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.211.002";"Service de l'Histoire du Louvre"
cl010388576;"élément de construction, fragment ; brique, fragment ; tuile, fragment";;;"CN 10.166";"Service de l'Histoire du Louvre"
cl010388584;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment ; objet indéterminé ; scorie";;;"CN 10.246.002";"Service de l'Histoire du Louvre"
cl010388590;"tuile, fragment ; élément de construction, fragment ; objet indéterminé ; brique, fragment";;;"CN 10.226";"Service de l'Histoire du Louvre"
cl010388591;"élément de construction, fragment ; tuile, fragment";;;"CN 10.246.003";"Service de l'Histoire du Louvre"
cl010388594;"élément de construction, fragment ; escargot, fragment ; objet indéterminé ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.242";"Service de l'Histoire du Louvre"
cl010388601;"tuile, fragment ; brique, fragment ; caillou ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.005";"Service de l'Histoire du Louvre"
cl010388663;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; clou, fragment";;;"CN 10.248";"Service de l'Histoire du Louvre"
cl010388665;"brique, fragment";;;"CN 10.247.002";"Service de l'Histoire du Louvre"
cl010388666;"brique, fragment ; tuile, fragment";;;"CN 10.254.002";"Service de l'Histoire du Louvre"
cl010388667;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.249";"Service de l'Histoire du Louvre"
cl010388672;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.368.002";"Service de l'Histoire du Louvre"
cl010388685;"brique, fragment ; tuile, fragment";;;"CN 10.255";"Service de l'Histoire du Louvre"
cl010388686;"tuile, fragment ; objet indéterminé";;;"CN 10.254.003";"Service de l'Histoire du Louvre"
cl010388688;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.250";"Service de l'Histoire du Louvre"
cl010388690;"élément de construction, fragment ; objet indéterminé";;;"CN 10.372";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010388699;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.377.002";"Service de l'Histoire du Louvre"
cl010388708;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.370.004";"Service de l'Histoire du Louvre"
cl010388709;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; clou, fragment ; clou ; caillou";;;"CN 10.374.005";"Service de l'Histoire du Louvre"
cl010388728;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.388.002";"Service de l'Histoire du Louvre"
cl010388730;"élément de construction, fragment";;;"CN 10.382";"Service de l'Histoire du Louvre"
cl010388732;"élément de construction, fragment ; tuile, fragment ; clou, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.386";"Service de l'Histoire du Louvre"
cl010388740;"élément de construction, fragment";;;"CN 10.383.002";"Service de l'Histoire du Louvre"
cl010388741;"tuile, fragment";;;"CN 10.387.002";"Service de l'Histoire du Louvre"
cl010388744;"élément de construction, fragment ; caillou";;;"CN 10.383.003";"Service de l'Histoire du Louvre"
cl010388746;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.392";"Service de l'Histoire du Louvre"
cl010388749;"élément de construction, fragment ; tuile, fragment";;;"CN 10.390.002";"Service de l'Histoire du Louvre"
cl010388752;"tuile, fragment ; brique, fragment";;;"CN 10.420.002";"Service de l'Histoire du Louvre"
cl010388755;"tuile, fragment";;;"CN 10.416";"Service de l'Histoire du Louvre"
cl010388757;"tuile, fragment ; carreau";;;"CN 10.413";"Service de l'Histoire du Louvre"
cl010394185;"clou, fragment";;;"CN 10.129";"Service de l'Histoire du Louvre"
cl010394186;"clou, fragment";;;"CN 10.108.003";"Service de l'Histoire du Louvre"
cl010394187;"clou, fragment";;;"CN 10.59.002";"Service de l'Histoire du Louvre"
cl010394191;"clou, fragment";;;"CN 10.361.003";"Service de l'Histoire du Louvre"
cl010394201;"clou, fragment";;;"CN 10.22";"Service de l'Histoire du Louvre"
cl010394209;"clou, fragment";;;"CN 10.32.004";"Service de l'Histoire du Louvre"
cl010394213;"clou, fragment";;;"CN 10.228.003";"Service de l'Histoire du Louvre"
cl010394214;"clou, fragment";;;"CN 10.414";"Service de l'Histoire du Louvre"
cl010394215;"clou, fragment";;;"CN 10.249.003";"Service de l'Histoire du Louvre"
cl010394217;"clou, fragment";;;"CN 10.31.002";"Service de l'Histoire du Louvre"
cl010394227;"clou, fragment";;;"CN 10.40.003";"Service de l'Histoire du Louvre"
cl010394232;"clou, fragment";;;"CN 10.306.002";"Service de l'Histoire du Louvre"
cl010394233;"clou, fragment";;;"CN 10.329.002";"Service de l'Histoire du Louvre"
cl010394234;"clou, fragment ; penture, fragment";;;"CN 10.223.002";"Service de l'Histoire du Louvre"
cl010394235;"clou, fragment ; penture, fragment";;;"CN 10.14.002";"Service de l'Histoire du Louvre"
cl010394865;"clou, fragment";;;"CN 10.215.003";"Service de l'Histoire du Louvre"
cl010394867;"clou, fragment";;;"CN 10.3";"Service de l'Histoire du Louvre"
cl010394871;"clou, fragment";;;"CN 10.42.002";"Service de l'Histoire du Louvre"
cl010394872;"clou, fragment";;;"CN 10.56.002";"Service de l'Histoire du Louvre"
cl010394873;"clou, fragment";;;"CN 10.231.002";"Service de l'Histoire du Louvre"
cl010394877;"clou, fragment";;;"CN 10.277.002";"Service de l'Histoire du Louvre"
cl010394891;"clou, fragment";;;"CN 10.72";"Service de l'Histoire du Louvre"
cl010394895;"clou, fragment";;;"CN 10.218; 1045; 1046";"Service de l'Histoire du Louvre"
cl010402747;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.112; 22796";"Service de l'Histoire du Louvre"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010259461;askos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010252623;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"AM 1039.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267883;œnochoé;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2632; D 30";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010250240;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6186.1";"Département des Antiquités grecques, étrusques et romaines"
cl010438156;perle;;;"CN 3277; 10013";"Service de l'Histoire du Louvre"
cl010438158;"perle, fragment";;;"CN 4735; 10054";"Service de l'Histoire du Louvre"
cl010440453;perle;;;"CN 10960; 10211";"Service de l'Histoire du Louvre"
cl010440474;"perle, fragment";;;"CN 12474; 10361";"Service de l'Histoire du Louvre"
cl010440484;perle;;;"CN 10628; 10155; RI 10.221";"Service de l'Histoire du Louvre"
cl010480101;"vase, récipient, fragment";;;"CN 21380; 10030";"Service de l'Histoire du Louvre"
cl010480121;"vase, récipient, fragment";;;"CN 21386; 10371";"Service de l'Histoire du Louvre"
cl010480261;"vase, récipient, fragment";;;"CN 21364; 10035";"Service de l'Histoire du Louvre"
cl010480262;"vase, récipient, fragment";;;"CN 21343; 10371";"Service de l'Histoire du Louvre"
cl010480264;"vase, récipient, fragment";;;"CN 21369; 10155";"Service de l'Histoire du Louvre"
cl010480265;"vase, récipient, fragment";;;"CN 21340; 10371";"Service de l'Histoire du Louvre"
cl010480266;"vase, récipient, fragment";;;"CN 21579; 10159";"Service de l'Histoire du Louvre"
cl010480283;"vase, récipient, fragment";;;"CN 20720; 10371";"Service de l'Histoire du Louvre"
cl010480291;"vase, récipient, fragment";;;"CN 21337; 10371";"Service de l'Histoire du Louvre"
cl010480292;"vase, récipient, fragment";;;"CN 21348; 10039";"Service de l'Histoire du Louvre"
cl010480301;"vase, récipient, fragment";;;"CN 21436; 10035";"Service de l'Histoire du Louvre"
cl010482062;"vase, récipient, fragment";;;"CN 20719; 10111";"Service de l'Histoire du Louvre"
cl010482065;"vase, récipient, fragment";;;"CN 21376; 10130";"Service de l'Histoire du Louvre"
cl010482071;"vase, récipient, fragment";;;"CN 21339; 10371";"Service de l'Histoire du Louvre"
cl010482072;"vase, récipient, fragment";;;"CN 21402; 10140";"Service de l'Histoire du Louvre"
cl010482082;"vase, récipient, fragment";;;"CN 14082; 10155";"Service de l'Histoire du Louvre"
cl010482132;"vase, récipient, fragment";;;"CN 21398; 10371";"Service de l'Histoire du Louvre"
cl010482134;"vase, récipient, fragment";;;"CN 21347; 10371";"Service de l'Histoire du Louvre"
cl010482187;"vase, récipient, fragment";;;"CN 21355; 10035";"Service de l'Histoire du Louvre"
cl010482188;"vase, récipient, fragment";;;"CN 27389; 10030";"Service de l'Histoire du Louvre"
cl010482221;"vase, récipient, fragment";;;"CN 21577; 10155";"Service de l'Histoire du Louvre"
cl010483661;"perle, fragment";;;"CN 3772; 10013";"Service de l'Histoire du Louvre"
cl010483703;"objet indéterminé";;;"CN 6163; 10034";"Service de l'Histoire du Louvre"
cl010483719;bille;;;"CN 20421; 10161";"Service de l'Histoire du Louvre"
cl010503891;fibule;;;"CN 3885; 10030";"Service de l'Histoire du Louvre"
cl010438152;perle;;;"CN 4644; 10051";"Service de l'Histoire du Louvre"
cl010440461;perle;;;"CN 12416; 10351";"Service de l'Histoire du Louvre"
cl010480221;"vase, récipient, fragment";;;"CN 24644; 10083";"Service de l'Histoire du Louvre"
cl010480222;"vase, récipient, fragment";;;"CN 20715; 10030";"Service de l'Histoire du Louvre"
cl010480267;"vase, récipient, fragment";;;"CN 14566; 10000";"Service de l'Histoire du Louvre"
cl010480269;"vase, récipient, fragment";;;"CN 21349; 10035";"Service de l'Histoire du Louvre"
cl010480285;"vase, récipient, fragment";;;"CN 21368; 10030";"Service de l'Histoire du Louvre"
cl010480293;"vase, récipient, fragment";;;"CN 21357; 10373";"Service de l'Histoire du Louvre"
cl010480294;"vase, récipient, fragment";;;"CN 20727; 10216";"Service de l'Histoire du Louvre"
cl010480295;"vase, récipient, fragment";;;"CN 21403; 10138";"Service de l'Histoire du Louvre"
cl010480297;"vase, récipient, fragment";;;"CN 21358; 10035";"Service de l'Histoire du Louvre"
cl010480299;"vase, récipient, fragment";;;"CN 21356; 10371";"Service de l'Histoire du Louvre"
cl010481273;"objet indéterminé";;;"CN 3887; 10030";"Service de l'Histoire du Louvre"
cl010482061;"vase, récipient, fragment";;;"CN 14080; 10035";"Service de l'Histoire du Louvre"
cl010482070;"vase, récipient, fragment";;;"CN 20717; 10147";"Service de l'Histoire du Louvre"
cl010482141;"vase, récipient, fragment";;;"CN 14076; 10221";"Service de l'Histoire du Louvre"
cl010497244;"objet indéterminé, fragment";;;"CN 3278; 10013";"Service de l'Histoire du Louvre"
cl010503924;"bijou, parure, amulette";;;"CN 10872; 10217";"Service de l'Histoire du Louvre"
cl010438150;"perle, fragment";;;"CN 4616; 10041";"Service de l'Histoire du Louvre"
cl010438151;"perle, fragment";;;"CN 4520; 10042";"Service de l'Histoire du Louvre"
cl010438161;"bague, fragment";;;"CN 7147; 10121";"Service de l'Histoire du Louvre"
cl010440456;"objet indéterminé ; perle";;;"CN 11010; 10250";"Service de l'Histoire du Louvre"
cl010440489;"objet indéterminé";;;"CN 15159; 10145; 1041/1042";"Service de l'Histoire du Louvre"
cl010443168;"tige fragment";;;"CN 3004; 10004";"Service de l'Histoire du Louvre"
cl010443169;"objet indéterminé";;;"CN 3884; 10025";"Service de l'Histoire du Louvre"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010480082;"vase, récipient, fragment";;;"CN 21379; 10371";"Service de l'Histoire du Louvre"
cl010480085;"vase, récipient, fragment";;;"CN 21382; 10230";"Service de l'Histoire du Louvre"
cl010480104;"vase, récipient, fragment";;;"CN 21381; 10371";"Service de l'Histoire du Louvre"
cl010480161;"vase, récipient, fragment";;;"CN 21591; 10246";"Service de l'Histoire du Louvre"
cl010480263;"vase, récipient, fragment";;;"CN 14079; 10035";"Service de l'Histoire du Louvre"
cl010480268;"vase, récipient, fragment";;;"CN 21393; 10144";"Service de l'Histoire du Louvre"
cl010480281;"vase, récipient, fragment";;;"CN 21360; 10030";"Service de l'Histoire du Louvre"
cl010480284;"vase, récipient, fragment";;;"CN 21440; 10326";"Service de l'Histoire du Louvre"
cl010480286;"vase, récipient, fragment";;;"CN 20723; 10128";"Service de l'Histoire du Louvre"
cl010480289;"vase, récipient, fragment";;;"CN 21367; 10134";"Service de l'Histoire du Louvre"
cl010480302;"vase, récipient, fragment";;;"CN 21572; 10655";"Service de l'Histoire du Louvre"
cl010481270;"objet indéterminé";;;"CN 6068; 10030";"Service de l'Histoire du Louvre"
cl010482074;"vase, récipient, fragment";;;"CN 21335; 10030";"Service de l'Histoire du Louvre"
cl010482126;"vase, récipient, fragment";;;"CN 21589; 10246";"Service de l'Histoire du Louvre"
cl010482129;"vase, récipient, fragment";;;"CN 21362; 10035";"Service de l'Histoire du Louvre"
cl010482142;"vase, récipient, fragment";;;"CN 14075; 10100";"Service de l'Histoire du Louvre"
cl010482181;"vase, récipient, fragment";;;"CN 14081; 10147";"Service de l'Histoire du Louvre"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010285257;hydrie;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010267829;œnochoé;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"D 24; NIII 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010480083;"vase, récipient, fragment";;;"CN 21387; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480201;"vase, récipient, fragment";;;"CN 21377; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480241;"vase, récipient, fragment";;;"CN 21435; 10035; 10095";"Service de l'Histoire du Louvre"
cl010480282;"vase, récipient, fragment";;;"CN 21359; 10030; 10035";"Service de l'Histoire du Louvre"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010480103;"vase, récipient, fragment";;;"CN 21384; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480141;"vase, récipient, fragment";;;"CN 21383; 10033; 10100";"Service de l'Histoire du Louvre"
cl010480288;"vase, récipient, fragment";;;"CN 21345; 10030; 10035";"Service de l'Histoire du Louvre"
cl010482145;"vase, récipient, fragment";;;"CN 21437; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480102;"vase, récipient, fragment";;;"CN 21385; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480182;"vase, récipient, fragment";;;"CN 21378; 10030; 10035";"Service de l'Histoire du Louvre"
cl010480242;"vase, récipient, fragment";;;"CN 21434; 10030; 10035";"Service de l'Histoire du Louvre"
cl010268353;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"E 784; ED 1222; N 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010264745;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 11031";"Département des Antiquités grecques, étrusques et romaines"
cl010260326;"lébès gamikos";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010438149;"perle, fragment";;;"CN 4109; 10030";"Service de l'Histoire du Louvre"
cl010438159;"perle, fragment";;;"CN 6817; 10090";"Service de l'Histoire du Louvre"
cl010443170;"objet indéterminé, fragment";;;"CN 4771; 10030";"Service de l'Histoire du Louvre"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010482140;"vase, récipient, fragment";;;"CN 21442; 10320; 10326";"Service de l'Histoire du Louvre"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010443172;"objet indéterminé";;;"CN 5017; 10030";"Service de l'Histoire du Louvre"
cl010443173;"instrument de toilette";;;"CN 6069; 10035";"Service de l'Histoire du Louvre"
cl010443174;"jeton, fragment";;;"CN 6529; 10035";"Service de l'Histoire du Louvre"
cl010443175;"objet indéterminé, fragment";;;"CN 9303; 10035";"Service de l'Histoire du Louvre"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
