ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143006;"Tête, la bouche ouverte, de trois-quarts à gauche";"Delacroix, Eugène";;"RF 23356, 56; vol.24, p.465";"Département des Arts graphiques"
cl020132882;"Portrait en buste, d'un homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 22831, 55; vol.24, p.397";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020232811;"Tête d'homme barbu, de trois quarts vers la gauche";"YVON Adolphe";;"RF 42521, 6; vol.31, p.189";"Département des Arts graphiques"
cl020208503;"Etude d'homme nu, vu de trois quarts, portant un tonneau";"Le Sueur, Eustache";;"INV 30695, Recto; NIII 10620; MA 9793; vol.12, p.378";"Département des Arts graphiques"
cl020228653;"Tête de femme, tournée de trois quarts vers la droite";"Vernet, Horace";;"RF 29198, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020132827;"Une femme, de trois quarts, vue à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 13; vol.24, p.397";"Département des Arts graphiques"
cl020222616;"Femme debout, de trois quarts à droite, tournant la tête";"Chassériau, Théodore";;"RF 25904, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020232659;"Portrait d'homme barbu, de trois quarts vers la droite";"YVON Adolphe";;"RF 42519, 51; vol.31, p.189";"Département des Arts graphiques"
cl020116091;"Un cavalier oriental, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7660, Recto; Guiffrey et Marcel G 11407; vol.22, p.84";"Département des Arts graphiques"
cl020115805;"âne bâté, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7399, Recto; Guiffrey et Marcel G 11579; vol.22, p.26";"Département des Arts graphiques"
cl020200990;"Tête de jeune homme de trois quarts, tournée vers la gauche";"MORANDINI Francesco";;"INV 10972, Recto; NIII 2426; MA 2325; vol.5, p.210";"Département des Arts graphiques"
cl020101097;"Tête d'homme inclinée, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 3870, Verso; NIII 27043; MA 12621; vol.2, p.164";"Département des Arts graphiques"
cl020228652;"Portrait d'un homme, de trois quarts vers la droite";"Vernet, Horace";;"RF 29197, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020223930;"Draperie d'une figure assise de trois quarts à droite";"Chassériau, Théodore";;"RF 26072, 12; vol.25, p.256";"Département des Arts graphiques"
cl020206276;"Homme en buste, la tête de trois quarts à droite";"Le Brun, Charles";1689;"INV 28649, Recto; NIII 11711; MA 10502; Guiffrey et Marcel G 7184; vol.12, p.52";"Département des Arts graphiques"
cl020224900;"Femme debout, de trois quarts à droite tenant un livre";"Chassériau, Théodore";;"RF 26302, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020564176;"Tête d'homme de trois quarts à droite, avec noeud papillon";HERMANN-PAUL;1899;"RF 52116.7, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513046;"Tête de trois quarts à gauche, étude d'après 'L'esclave mourant' ?";"OSBERT Alphonse";"vers 1877";"RF 53939, Recto";"Département des Arts graphiques"
cl020013465;"Tête de vieil homme barbu, légèrement de trois quarts";"ANONYME FRANCAIS XVIIIè s";;"INV 34439, Recto; NIII 27319; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020040644;"Tête de femme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.71, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041013;"Tête de femme, inclinée de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32537, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041103;"Tête de vieillard, barbu, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32627, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041499;"Tête de femme, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32975, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041552;"Tête de femme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33027, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020102682;"Tête de Vierge, penchée en avant, de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 12526, Recto; NIII 5961; MA 5548; vol.6, p.89";"Département des Arts graphiques"
cl020106693;"Tête de vieillard, vue de trois quarts à gauche";"Lievens, Jan";;"INV 21996, Recto; NIII 27876; MA 12629; Hollandais H 415; vol.9, p.220";"Département des Arts graphiques"
cl020203107;"Tête de femme aux yeux baissés, de trois quarts";"ANONYME ITALIEN fin XVIIè s";;"INV 15820, Recto; NIII 17113; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020503293;"Tête de Rossini, de trois quarts vers la droite";NADAR;;"RF 43367, Recto";"Département des Arts graphiques"
cl020031189;"Jeune garçon en blouse, de trois quarts à droite";"BARRIAS Félix Joseph";;"RF 15168, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020114108;"Femme drapée, marchant, de trois quarts tournée à droite";"DELAUNAY Elie";;"RF 1883, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020124175;"Religieux, à mi-corps, de trois quarts à droite";"ROBERT-FLEURY Tony";;"RF 16077, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020144916;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38273, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144947;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38298, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144978;"Homme, vu en buste, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38328, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020145713;"Polaire : croquis caricatural, de trois quarts vers la gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38894, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020214990;"Portrait d'une femme, de trois quarts vers la droite";"Pourbus, Frans II";;"RF 5343, Recto; Flamands F 991; vol.21, p.25";"Département des Arts graphiques"
cl020228939;"Femme nue, de trois quarts à droite, pied droit";"BERTON Armand";;"RF 39126.45, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020039872;"Statue des Branchydes, sans tête, vue de trois quarts";"GESLIN Jean Charles";1867;"RF 32106, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020041763;"Poilu, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33234, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020042566;"Femme assise cousant, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33948, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020102685;"Tête d'homme, de trois quarts, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12529, Recto; NIII 5978; MA 5565; vol.6, p.89";"Département des Arts graphiques"
cl020126304;"Breton fumant une pipe, assis, vu de trois quarts";"Boudin, Eugène";;"RF 17846, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020144798;"Tête d'homme, de trois quarts à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 38165, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020144956;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38307, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020144958;"Croquis d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38309, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020202041;"Tête d'homme barbu, de trois quarts, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 11975, Recto; NIII 22678; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020212115;"Portrait d'un jeune homme blond, vu de trois quarts";"Dumonstier, Daniel";"Vers 1620";"INV 26358, Recto; NIII 9978; MA 9436; vol.11, p.53";"Département des Arts graphiques"
cl020217792;"Jeune oriental debout, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 10048, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020225134;"Paysanne italienne assise, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 26514, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020113357;"Tête de jeune homme, vue de trois quarts à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1650, 34; vol.19, p.130";"Département des Arts graphiques"
cl020010530;"Jambes postérieures d'un cheval, vues de trois quarts vers gauche";"Bouchardon, Edme";;"INV 24578, Recto; NIII 15253; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020107769;"Tête de vieille femme, de trois quarts, le regard baissé";"Rembrandt, Harmensz. van Rijn";;"INV 22902, Recto; NIII 28655; MA 12636; Hollandais H 1316; vol.9, p.393";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl020564189;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52118, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020025487;"Tête de jeune fille, de trois quarts à droite, penchée";"Lépine, Stanislas";;"RF 11778, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020026920;"Tête de femme, tournée de trois quarts vers la gauche";"LAURENT Ernest Joseph";;"RF 12846, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020034053;"Portrait de fillette, assise, de trois quarts vers la gauche";"Leprince, Auguste-Xavier";1821;"RF 30625, Recto; vol.26, p.231";"Département des Arts graphiques"
cl020036448;"Tête de vieillard barbu, voilé, de trois quarts à gauche";"Gérard, François";;"RF 35689, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020106790;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22067, Recto; NIII 28267; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020108852;"Tête de femme, de trois quarts, tournée vers la gauche";"Bruyn l'ancien, Bartholomaus";;"INV 18860, Recto; NIII 7791; MA 7280; MA 7286; Allemands A 72.1; vol.8, p.75";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020212119;"Portrait de jeune femme en buste, vue de trois quarts";"Dumonstier, Daniel";;"INV 26362, Recto; NIII 33687; vol.11, p.54";"Département des Arts graphiques"
cl020220491;"Tête de vieille femme, de trois quarts vers la gauche";"LA LYRE Adolphe";1873;"RF 24246, Recto; vol.25, p.77";"Département des Arts graphiques"
cl020200963;"Tête de jeune homme, de trois quarts vers la droite";"Beccafumi, Domenico";;"INV 10947, Recto; NIII 4474; MA 4222; vol.5, p.206";"Département des Arts graphiques"
cl020104067;"Tête de femme voilée, de trois quarts vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13819, Recto; NIII 23735; MA 12588; vol.6, p.301";"Département des Arts graphiques"
cl020107998;"Tête de paysanne vue de trois quarts, coiffée d'un bonnet";"VISSCHER Cornelis";;"INV 23119, Recto; NIII 8572; MA 8093; Hollandais H 871; vol.9, p.428";"Département des Arts graphiques"
cl020122874;"Tête de femme, tournée de trois quarts vers la droite";"Delacroix, Eugène";;"RF 9558, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020144680;"Tête de femme, de trois quarts à gauche, cheveux relevés";"CAPPIELLO Leonetto";;"RF 38063, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020214324;"Tête de vieillard, vue de trois quarts, penchée en avant";"ANONYME XVIIIè s";;"INV 35416, Recto; NIII 26989; MA 12620; vol.15, p.29";"Département des Arts graphiques"
cl020220450;"Portrait de l'artiste, en buste, de trois quarts à droite";"Degas, Edgar";"Vers 1853/1854";"RF 24208, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220554;"Portrait de jeune femme assise, de trois quarts à droite";"Boulanger, Louis";;"RF 24308, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020221770;"Portrait de femme debout, de trois quarts vers la droite";"Tissot, James Jacques Joseph";;"RF 24316, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020003316;"Chouette effraie perchée, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2506, Recto; NIII 35825; MI 437; vol.1, p.411";"Département des Arts graphiques"
cl020014503;"Femme nue assise, tournée de trois quarts vers la droite, les bras levés";"Puvis de Chavannes, Pierre";"vers 1887/1891";"RF 2291, Recto; Inv. français, t. XIII B 2225; vol.20, p.13";"Département des Arts graphiques"
cl020143959;"Tête d'homme de trois quarts à droite, avec moustaches tombantes";"CAPPIELLO Leonetto";;"RF 37460, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020021092;"Homme debout, tourné de trois quarts vers la droite";"HEBERT Ernest";;"RF 6619, Verso; vol.21, p.257";"Département des Arts graphiques"
cl020102637;"Tête d'enfant, vue de trois quarts, un peu inclinée";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12484, Recto; NIII 5339; vol.6, p.81";"Département des Arts graphiques"
cl020110070;"Tête d'homme, de trois quarts, portant moustache et royale";"Dyck, Antoon van";;"INV 19921, Recto; NIII 28371; MA 12633; Flamands F 599; vol.8, p.271";"Département des Arts graphiques"
cl020114104;"Femme nue, assise, tournée de trois quarts à gauche";"DELAUNAY Elie";;"RF 1879, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020144463;"Cavalier de trois quarts à droite, et silhouette indéterminée";"CAPPIELLO Leonetto";;"RF 37867, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144944;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38296, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144953;"Croquis d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38304, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020144968;"Silhouette drapée, voilée, assise, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38318, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020145715;"Sarah Bernhardt : croquis caricatural, la tête de trois quarts";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38896, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020208421;"Tête d'homme regardant en haut, vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30614, Recto; NIII 14145; MA 11391; vol.12, p.360";"Département des Arts graphiques"
cl020003474;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Verso; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020564180;"Six croquis de têtes d'hommes et de femmes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.11, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020012284;"Portrait de François 1er en buste et de trois quarts";"ANONYME FRANCAIS XVIè s";;"INV 33430, Recto; NIII 14337; MA 11577; vol.14, p.6";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020564282;"Tête de femme, yeux baissés, de trois quarts à gauche";Anonyme;;"RF 43008.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020576136;"Buste de femme, la tête de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.105, Recto";"Département des Arts graphiques"
cl020145882;"Silhouette vêtue d'une cape, de trois quarts à gauche";"LACOMBE Paul";;"RF 39022, 24; vol.30, p.182";"Département des Arts graphiques"
cl020003439;"Tête d'homme coiffé probablement d'une mitre, inclinée de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2606, Recto; MI 238; NIII 35626; vol.1, p.421";"Département des Arts graphiques"
cl020228224;"Tête de vielle femme, penchée, de trois quarts à gauche";"Gauguin, Paul";;"RF 28856, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020012041;"Tête de jeune fille, de trois quarts vers la droite";"Coypel, Antoine";;"INV 25878.BIS, Recto; NIII 13778; MA 11052; Guiffrey et Marcel G 3097; vol.10, p.392";"Département des Arts graphiques"
cl020020905;"Etude de paysanne, debout, de trois quarts, vers la droite";"HEBERT Ernest";;"RF 6448, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020103240;"Tête de jeune fille, de trois quarts, vers la droite";"CALANDRUCCI Giacinto";;"INV 13055, Recto; NIII 19890; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020142554;"Tête de femme de trois quarts à gauche, d'après l'antique";"Chapu, Henri";;"RF 23233, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020144133;"Tête de femme, de trois quarts à gauche, cheveux ondulant";"CAPPIELLO Leonetto";;"RF 37601, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020202075;"Tête de femme, de trois quarts, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 12007, Recto; NIII 2427; MA 2326; vol.5, p.390";"Département des Arts graphiques"
cl020222562;"Femme, de dos, de trois quarts à droite, bras levés";"Chassériau, Théodore";;"RF 25860, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020562911;"Croquis d'une femme nue assise, de trois quarts à gauche et petit personnage debout, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 14; vol.33, p.199";"Département des Arts graphiques"
cl020215469;"Tête de jeune homme coiffé d'un bonnet, de trois-quarts vers la gauche";"FINIGUERRA Maso";;"RF 5526, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020512748;"Figure nue, assise, de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52535, Recto";"Département des Arts graphiques"
cl020512749;"Figure drapée, assise de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52536, Recto";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563443;"Tête d'homme de trois quarts à gauche, portant des lunettes";HERMANN-PAUL;1899;"RF 52110, 2; vol.33, p.246";"Département des Arts graphiques"
cl020512769;"Roi couronné, assis de trois quarts à gauche, tendant un parchemin";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52556, Recto";"Département des Arts graphiques"
cl020000942;"Tête d'homme, de trois quarts à gauche, coiffée d'un casque";"BELLA Stefano della";;"INV 457.7, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 557; vol.1, p.83";"Département des Arts graphiques"
cl020563473;"En haut, tête d'homme moustachu, chauve, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 32; vol.33, p.250";"Département des Arts graphiques"
cl020220949;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24624, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020218171;"Tête de femme, de trois quarts à droite : madame Pierret (?)";"Delacroix, Eugène";"vers 1820/1827";"RF 10374, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020009335;"Vieil homme barbu, vu en buste, de trois quarts vers la droite";"JACOPO DA BOLOGNA";;"INV 6780, Recto; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020112592;"Femme assise à terre de trois quarts à gauche, se lamentant";"Perrier, François";"vers 1645/1649";"RF 992, Recto; Inv. français, t. XIII B 1153; vol.19, p.82";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020143529;"Portrait d'homme, en buste, de trois quarts à droite ; longues moustaches";"GUMERY Adolphe Ernest";;"RF 37175, Recto; vol.30, p.4";"Département des Arts graphiques"
cl010115740;"Médaillon : buste d'homme de trois-quart";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007197;"La Renommée guerrière, debout, de trois quarts, jouant de la trompette";"Farinati, Paolo";;"INV 4879, Recto; NIII 3780; MA 3590; vol.3, p.40";"Département des Arts graphiques"
cl020000447;"Homme nu, à mi-corps, de trois-quarts, tenant un baton : Apollon (?)";"BELLA Stefano della";;"INV 311.6, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 456; vol.1, p.53";"Département des Arts graphiques"
cl020005856;"Figure nue, assise, profil vers la gauche, la tête de trois-quarts";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 8823, Recto; NIII 23451; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020003496;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2647, Recto; MI 425; NIII 35813; Inventaire italien, t. XII RS 13; vol.1, p.426";"Département des Arts graphiques"
cl020003475;"Deux têtes de cheval, l'une de face, l'autre harnachée, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Recto; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020507718;"Deux chevaux à la mangeoire, vus de trois quarts par l'arrière";"SCHÖNBERG Anne-Charlotte de";;"INV 35828, Recto";"Département des Arts graphiques"
cl020013987;"Tête de vieillard, de trois quarts, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34931, Recto; NIII 31311; vol.14, p.285";"Département des Arts graphiques"
cl020014514;"Homme nu, tourné de trois quarts à droite, penché en avant, les bras tendus";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2302, Recto; Inv. français, t. XIII B 2236; vol.20, p.14";"Département des Arts graphiques"
cl020101925;"Buste d'un jeune garçon, de trois quarts, vers la droite";"CARRACCI l'un des";;"INV 3335, Recto; NIII 26812; MA 12619; vol.2, p.70";"Département des Arts graphiques"
cl020101086;"La Vierge à l'Enfant assise, de trois quarts ; tête de vieil homme";"Santi, Raffaello, dit Raphaël";;"INV 3861, Recto; NIII 35320; vol.2, p.160";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020000723;"Jeune homme de trois-quarts à droite, penché en avant";"BELLA Stefano della";;"INV 377, Recto; NIII 26572; MA 12616; Inventaire italien, t.II V 500; vol.1, p.69";"Département des Arts graphiques"
cl020201914;"Figure, de trois quarts vers la gauche, se retournant : un prophète (?)";"SACCHIENSE Giovanni Antonio";;"INV 11853, Recto; NIII 25428; MA 12605; vol.5, p.368";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020221501;"Homme assis, de trois quarts à droite ; tête ; études de bras";"Chassériau, Théodore";;"RF 25084, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020507271;"Femme, vue en buste, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51744, 15";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020003495;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2646, Recto; MI 424; NIII 35812; Inventaire italien, t. XII RS 12; vol.1, p.426";"Département des Arts graphiques"
cl020003498;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2649, Recto; MI 427; NIII 35815; Inventaire italien, t. XII RS 15; vol.1, p.426";"Département des Arts graphiques"
cl020006026;"Tête d'enfant, vue de trois quarts, et du dessus";"Reni, Guido";;"INV 8986, Recto; NIII 5983; MA 5569; vol.4, p.354";"Département des Arts graphiques"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl020003481;"Deux évangélistes (?) assis, assis de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Verso; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020564123;"Tête d'homme moustachu et barbu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52130, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020003186;"Cheval, harnaché, de trois quarts vers la droite ; perdrix de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2391, Verso; NIII 35719; MI 331; vol.1, p.400";"Département des Arts graphiques"
cl020026125;"Femme, en buste, de trois quarts à droite, lisant";"Fantin-Latour, Henri";;"RF 12248, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020029112;"Homme nu, âgé, assis, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13679, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020108805;"Tête d'homme barbu, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18814, Recto; NIII 20000; MA 12547; Allemands A 715; vol.8, p.67";"Département des Arts graphiques"
cl020108969;"Homme, en buste, de trois quarts vers la droite";"GRAF Urs le Vieux";;"INV 18937, Recto; NIII 20133; MA 12547; Allemands A 199; vol.8, p.91";"Département des Arts graphiques"
cl020218147;"Soldat, debout, trois quarts vers la gauche";"Delacroix, Eugène";;"RF 10351, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020228058;"Tête d'homme de trois quarts à gauche, levant les yeux ('Cigoli')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28783, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020009189;"Demi-figure de femme, de trois quarts vers la gauche";"BOCCACCINO Camillo";;"INV 6645, Recto; NIII 4650; MA 4374; vol.3, p.341";"Département des Arts graphiques"
