ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609789;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 10";"Département des Arts graphiques"
cl020609793;"Porteurs d'eau";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 6";"Département des Arts graphiques"
cl020609796;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 3";"Département des Arts graphiques"
cl020222886;"Notes manuscrites";"Chassériau, Théodore";;"RF 26054, 1; vol.25, p.220";"Département des Arts graphiques"
cl020223179;"Notes manuscrites";"Chassériau, Théodore";;"RF 26056, 104; vol.25, p.230";"Département des Arts graphiques"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl020223147;Figures;"Chassériau, Théodore";;"RF 26056, 72; vol.25, p.230";"Département des Arts graphiques"
cl020223148;Figures;"Chassériau, Théodore";;"RF 26056, 73; vol.25, p.230";"Département des Arts graphiques"
cl020222837;"Petits personnages dans des cadres";"Chassériau, Théodore";;"RF 26053, 5; vol.25, p.217";"Département des Arts graphiques"
cl020122183;"La mer au coucher du soleil";"Delacroix, Eugène";;"RF 9154, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122186;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9154, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122187;"Croquis d'arabe tourné vers la gauche";"Delacroix, Eugène";;"RF 9154, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122190;"Intérieur avec une porte mauresque";"Delacroix, Eugène";;"RF 9154, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122191;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122200;"Croquis d'un arabe ; tente";"Delacroix, Eugène";;"RF 9154, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122207;"Etudes de cavaliers et de personnages arabes";"Delacroix, Eugène";;"RF 9154, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122210;"Dromadaires couchés près d'une tente devant une chaîne de montagne";"Delacroix, Eugène";;"RF 9154, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122214;"Etudes de voûtes, et croquis de murailles";"Delacroix, Eugène";;"RF 9154, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122215;"Murailles crénelées et deux tours ; croquis d'un minaret et panorama";"Delacroix, Eugène";;"RF 9154, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122222;"Croquis d'intérieur mauresque avec balustrade";"Delacroix, Eugène";;"RF 9154, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122227;"Vue d'une rade avec des bateaux, des bâtiments";"Delacroix, Eugène";;"RF 9154, 49; vol.22, p.356";"Département des Arts graphiques"
cl020122231;"Trois figures d'hommes drapés à l'antique ; deux croquis de têtes";"Delacroix, Eugène";;"RF 9154, 53; vol.22, p.356";"Département des Arts graphiques"
cl020122232;"Deux figures d'hommes nus traitées à l'antique";"Delacroix, Eugène";;"RF 9154, 54; vol.22, p.356";"Département des Arts graphiques"
cl020122235;"Croquis indéterminés, et annotation manuscrite";"Delacroix, Eugène";;"RF 9154, 58; vol.22, p.356";"Département des Arts graphiques"
cl020504841;"Fleurs séchées";"Delacroix, Eugène";;"RF 9154, 57";"Département des Arts graphiques"
cl020122184;"La mer devant des chaînes de montagnes";"Delacroix, Eugène";;"RF 9154, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122192;"Croquis de femmes arabes, dont deux sont courbés sur le sol";"Delacroix, Eugène";;"RF 9154, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122193;"Croquis d'arabes dont un assis, tourné vers la droite";"Delacroix, Eugène";;"RF 9154, 14; vol.22, p.356";"Département des Arts graphiques"
cl020122201;"Campement dans une plaine ; fond de ville et montagne";"Delacroix, Eugène";;"RF 9154, 22; vol.22, p.356";"Département des Arts graphiques"
cl020122204;"Arabe à demi étendu sur un tapis, sous une tente";"Delacroix, Eugène";;"RF 9154, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122209;"Chaîne de montagne et dromadaire";"Delacroix, Eugène";;"RF 9154, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122212;"Cour intérieure mauresque";"Delacroix, Eugène";;"RF 9154, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122220;"Intérieur mauresque avec deux glaces";"Delacroix, Eugène";;"RF 9154, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122223;"Deux études du costume d'une femme de face et de profil à gauche";"Delacroix, Eugène";;"RF 9154, 45; vol.22, p.356";"Département des Arts graphiques"
cl020122224;"Vue d'une ville arabe avec mosquée et minaret";"Delacroix, Eugène";;"RF 9154, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl020122230;"Figures d'hommes drapés à l'antique ; Hercule combattant le lion de Némée";"Delacroix, Eugène";;"RF 9154, 52; vol.22, p.356";"Département des Arts graphiques"
cl020122233;"Deux hommes assis dans un intérieur ; deux études de têtes de félins";"Delacroix, Eugène";;"RF 9154, 55; vol.22, p.356";"Département des Arts graphiques"
cl020122234;"Croquis d'une couronne, et diverses annotations manuscrites";"Delacroix, Eugène";;"RF 9154, 56; vol.22, p.356";"Département des Arts graphiques"
cl020125916;"Quatre études de costumes de femmes assises et d'un jeune garçon debout";"Delacroix, Eugène";;"RF 9154, 42; vol.22, p.356";"Département des Arts graphiques"
cl020122182;"Croquis sommaire d'arabe de dos";"Delacroix, Eugène";;"RF 9154, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122185;"Cour intérieure à Tanger avec deux portes et une jarre";"Delacroix, Eugène";;"RF 9154, 6; vol.22, p.356";"Département des Arts graphiques"
cl020122194;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122195;"Intérieur d'architecture mauresque, avec une porte";"Delacroix, Eugène";;"RF 9154, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122196;"Deux études de la tête d'un arabe de face et de profil à gauche";"Delacroix, Eugène";;"RF 9154, 17; vol.22, p.356";"Département des Arts graphiques"
cl020122197;"Deux personnages couchés, sous une tente";"Delacroix, Eugène";;"RF 9154, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122198;"Deux personnage couchés sous une tente éclairée et un cheval";"Delacroix, Eugène";;"RF 9154, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122202;Tente;"Delacroix, Eugène";;"RF 9154, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122203;"Tente avec deux hommes ; cheval entre deux tente ; arabe courbé";"Delacroix, Eugène";;"RF 9154, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122206;"Etudes de cavaliers arabes";"Delacroix, Eugène";;"RF 9154, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122208;"Campement avec deux tentes devant une chaine de montagnes";"Delacroix, Eugène";;"RF 9154, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122211;"Croquis d'arabes et de murailles, et notes manuscrites";"Delacroix, Eugène";;"RF 9154, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122213;"Etudes de voûtes";"Delacroix, Eugène";;"RF 9154, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122216;"Plaine et et chaîne de montagnes";"Delacroix, Eugène";;"RF 9154, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122217;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122218;"Croquis illisible";"Delacroix, Eugène";;"RF 9154, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122219;"Bords de mer et côte rocheuse";"Delacroix, Eugène";;"RF 9154, 40; vol.22, p.356";"Département des Arts graphiques"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122226;Colline;"Delacroix, Eugène";;"RF 9154, 48; vol.22, p.356";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122229;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 51; vol.22, p.356";"Département des Arts graphiques"
