ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595661;"Johannes Stöflerus Mathematicus/Professor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595663;"Huldrichus Zasius der Rechten Doctor zu Freyburg.";"MURER Christoph";1587;"L 143 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595666;"Helius Eobanus Hessus Poet.";"MURER Christoph";1587;"L 143 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595668;"Johannes Ludovicus Vives Philosophus.";"MURER Christoph";1587;"L 143 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595675;"Martinus Luther der heiligen Schrift Doctor.";"MURER Christoph";1587;"L 143 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595677;"Joannes Schöner/Mathematicus.";"MURER Christoph";1587;"L 143 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595678;"Matthaeus Zellius Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595686;"Kaspar Hedio der h. Schrifft Doctor zu Straßburg.";"MURER Christoph";1587;"L 143 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595687;"Johannes Kochleus Zhumbherr zu Breßaw.";"MURER Christoph";1587;"L 143 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595688;"Sebastianus Munsters Kosmographischreiber.";"MURER Christoph";1587;"L 143 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595690;"Georg Fürst zu Anhald Propst zu Magdeburg.";"MURER Christoph";1587;"L 143 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595691;"Johan. Aepinus Pfarrer zu Hamburg/ der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595692;"Justus Jonas der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595694;"Johannes Sleidanus Historicus.";"MURER Christoph";1587;"L 143 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595695;"Sans titre";"MURER Christoph";1587;"L 143 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595700;"Erasmus Sarcerius Prediger zu Leipzig.";"MURER Christoph";1587;"L 143 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595701;"Philippus Melanton Phoenix Germanie.";"MURER Christoph";1587;"L 143 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595705;"Simon Pistoris Khurfürstlicher Sechsischer Kanzler.";"MURER Christoph";1587;"L 143 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595706;"Wolffgangus Musculus Prediger zu Bern.";"MURER Christoph";1587;"L 143 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595707;"Sans titre";"MURER Christoph";1587;"L 143 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595711;"Conradus Gesnerus der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595715;"Johannes Draconites der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595716;"Leonhardus Fuchsius der Arzney Doctor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595718;"Johannes Oltendorpius der Rechten Doctor zu Marpurg.";"MURER Christoph";1587;"L 143 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595720;"Gilbertus Lymborck der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595721;"Johannes Schneidenwein der Rechten Doctor zu Wittenberg.";"MURER Christoph";1587;"L 143 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595724;"Paulus Eberus der h. Schrifft D. und Pfarrer zu Witteberg.";"MURER Christoph";1587;"L 143 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595728;"Johannes Vander Poet.";"MURER Christoph";1587;"L 143 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595732;"Paulus Scalichius der heiligen Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595733;"Hadrianus Junius/der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595735;"Henricus Bullinger Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595736;"Josias Simlerus der h. Schrifft Lehrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595738;"Heronymus Wolfius beider Sprachen Professor zu Augspurg.";"MURER Christoph";1587;"L 143 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595743;"Joan. Sambucus der Arzney D. keys. may. Rhat und Historicus.";"MURER Christoph";1587;"L 143 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595647;Frontispice;"MURER Christoph";1587;"L 143 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595651;"Hieronymus von Prag/der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595654;"Johann Geyler von Keisersberg/Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595656;"Huldrich von Hutten Ritter und Poet.";"MURER Christoph";1587;"L 143 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595660;"Johannes Oecolampadius Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595664;"Desiderius Erasmus Roterodamus.";"MURER Christoph";1587;"L 143 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595669;"Guiliel. Budeus der Rechten Doc. Ko.e würden in Franckreich Secretary.";"MURER Christoph";1587;"L 143 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595673;"Simon Krynäus/der h. Schrift Lehrer zu Basel.";"MURER Christoph";1587;"L 143 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595676;"Beatus Rhenanus Historicus.";"MURER Christoph";1587;"L 143 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595682;"Veit Dietrich Pfarrer zu Nürnberg.";"MURER Christoph";1587;"L 143 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595683;"Martinus Bucerus der h. Schrift Doctor.";"MURER Christoph";1587;"L 143 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595684;"Paulus Fagius der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595696;"Caspar Schwenckfeldt von Ossiga.";"MURER Christoph";1587;"L 143 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595698;"Janus Koinarius der Arney Doctor.";"MURER Christoph";1587;"L 143 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595699;"Jacobus Milichius der Arznei Doctor.";"MURER Christoph";1587;"L 143 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595702;"Konradus Lycosthenes Professer zu Basel.";"MURER Christoph";1587;"L 143 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595703;"Petrus Martyr von Florenz.";"MURER Christoph";1587;"L 143 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595708;"Johannes Kalunius der h. Schrift Lehrer.";"MURER Christoph";1587;"L 143 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595710;"Johannes Langius Khurfürstlicher Pfalz Medicus.";"MURER Christoph";1587;"L 143 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595714;"Johannes Mathesius Pfarrer im Joachims Thal.";"MURER Christoph";1587;"L 143 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595717;"Wolffgangus Lazius Key. Way. Rhat und Historicus zu Wien.";"MURER Christoph";1587;"L 143 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595719;"Johannes Oporinus Professor und Truckerherr zu Basel.";"MURER Christoph";1587;"L 143 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595723;"Kelius Secundus Kurio Professor zu Basel.";"MURER Christoph";1587;"L 143 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595725;"Johannes Brentius der h. Schrifft Probst zu Studgard.";"MURER Christoph";1587;"L 143 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595727;"Johannes Winther Andernacus/ der Arzney Doctor zu Straßburg.";"MURER Christoph";1587;"L 143 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595729;"Johannes Wolfius Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595731;"Mattheus Flacius Illyricus Theologus.";"MURER Christoph";1587;"L 143 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595737;"Johannes Hartungus Professor zu Freyburg in Brißgaw.";"MURER Christoph";1587;"L 143 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595739;"Erasmus Osualdus Schreckenfuchs Professor zu Freyburg.";"MURER Christoph";1587;"L 143 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595741;"Johan. Marbach der h. Schrifft Doctor und Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595742;"Nicolaus Cistnerus der Rechten D. Churf. Pfalz Hofrichter und Rhat.";"MURER Christoph";1587;"L 143 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595744;"Simon Sulcerus der h. Schrifft D. Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595747;"Ludovicus Lavaterus/ Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595748;"Rudolphus Svaltherus Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595749;"Matthaeus Wesebeck/ der Rechten Doctor/ und Professor zu Witteberg.";"MURER Christoph";1587;"L 143 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595750;"Jacobus Scheck der Arzney D. Professor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010321493;"Poids annulaire fragmentaire";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 70";"Département des Arts de l'Islam"
cl020004926;"L'impératrice Hélène fait déterrer les Croix";"CARRACCI Ecole des";;"INV 7970, Recto; NIII 5361; MA 5023; vol.4, p.189";"Département des Arts graphiques"
cl020210741;"Tête de flûtiste, de profil vers la droite,";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33359, Recto; NIII 13875; MA 11127; vol.13, p.417";"Département des Arts graphiques"
cl020112489;"Bacchant et bacchante dansant et tenant des fleurs";"Perrier, François";;"RF 894, Recto; Inv. français, t. XIII B 1055; vol.19, p.73";"Département des Arts graphiques"
cl020034057;"Trois études pour une galerie";"Percier, Charles";;"RF 30627, Recto; Inv. français, t. XIII B 935; vol.26, p.231";"Département des Arts graphiques"
cl010176292;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2224";"Département des Antiquités orientales"
cl020123140;"Etudes de fleurs avec une branche de fuchsias";"Delacroix, Eugène";1855;"RF 9803, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010484059;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.79;"Service de l'Histoire du Louvre"
cl020208004;"Encadrement de miroir";"Le Brun, Charles";;"INV 30217, Recto; NIII 12651; MA 10524; Guiffrey et Marcel G 8261; vol.12, p.298";"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl010049091;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4764 + AF 4752; AF 4764; AF 4752; X 3236 + X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477673;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.16;"Service de l'Histoire du Louvre"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl020508250;"Etude de quatre figures drapées";"Suvée, Joseph Benoît";1785;"RF 51890, Recto";"Département des Arts graphiques"
cl020014175;"Ulrich Frédéric Waldemar, comte de Lowendal (1700-1755)";"ANONYME FRANCAIS XVIIIè s";;"INV 35113, Recto; NIII 33856; Inventaire Soulié S 4466; vol.14, p.318";"Département des Arts graphiques"
cl020006868;"Trois études de figures assises";"Rosa, Salvator";"Vers 1652";"INV 9746, Recto; NIII 3103; MA 2957; vol.4, p.492";"Département des Arts graphiques"
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020014366;"Hamm, capitale du comté de La Marck";"AGUILA C. J. E. H. d'";1814;"INV 35270, Recto; NIII 34330; Inv. Ecole espagnole k 184; vol.14, p.347";"Département des Arts graphiques"
cl020515076;"La Crucifixion";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1470";"36 LR/ Recto; 1802; vol.1, p.2";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020519975;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4878 LR/ Recto; 13053; vol.3, p.20";"Département des Arts graphiques"
cl020004853;"Feuille d'étude pour L'Annonciation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7903, Recto; NIII 5621; MA 5235; Inventaire italien, t. VII Q 293; vol.4, p.178";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020519980;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4883 LR/ Recto; 17284; vol.3, p.20";"Département des Arts graphiques"
cl020519981;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4884 LR/ Recto; 16064; vol.3, p.20";"Département des Arts graphiques"
cl020004675;"Le Sacrifice d'Iphigénie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Recto; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl010477419;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.20;"Service de l'Histoire du Louvre"
cl020036594;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 91; vol.28, p.97";"Département des Arts graphiques"
cl020036586;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 83; vol.28, p.97";"Département des Arts graphiques"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020036649;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 146; vol.28, p.97";"Département des Arts graphiques"
cl020036583;"Feuille d'études de vases";"OPPENORD Gilles Marie";;"RF 35698, 80; vol.28, p.97";"Département des Arts graphiques"
cl020036600;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 97; vol.28, p.97";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl020036619;"Quatre études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 116; vol.28, p.97";"Département des Arts graphiques"
cl020036587;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 84; vol.28, p.97";"Département des Arts graphiques"
cl020036653;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 150; vol.28, p.97";"Département des Arts graphiques"
cl020036547;"Partie gauche d'un portail avec cariatide, arc de triomphe avec armes sculptées et fontaine dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 44; vol.28, p.97";"Département des Arts graphiques"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl020036589;"Partie basse d'un encadrement de niche situé sur la façade de l'église Sant'Ignazio; porte";"OPPENORD Gilles Marie";;"RF 35698, 86; vol.28, p.97";"Département des Arts graphiques"
cl020036580;"Partie gauche d'un obélisque ou d'un tombeau dans un paysage composé d'un personnage sous un arbre; deux obélisques";"OPPENORD Gilles Marie";;"RF 35698, 77; vol.28, p.97";"Département des Arts graphiques"
cl020036609;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 106; vol.28, p.97";"Département des Arts graphiques"
cl020036575;"Deux encadrements sculptés d'une porte ou d'une fenêtre et d'une seconde porte";"OPPENORD Gilles Marie";;"RF 35698, 72; vol.28, p.97";"Département des Arts graphiques"
cl020036595;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 92; vol.28, p.97";"Département des Arts graphiques"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020036534;"Etude de cartouche sculpté";"OPPENORD Gilles Marie";;"RF 35698, 31; vol.28, p.97";"Département des Arts graphiques"
cl020036620;"Trois études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 117; vol.28, p.97";"Département des Arts graphiques"
cl020036508;"Motifs de décoration de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 5; vol.28, p.97";"Département des Arts graphiques"
cl020036610;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 107; vol.28, p.97";"Département des Arts graphiques"
cl020036604;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 101; vol.28, p.97";"Département des Arts graphiques"
cl020036551;"Suite du folio précédent : Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 48; vol.28, p.97";"Département des Arts graphiques"
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl020036681;"Cartouche armoirié soutenu par des anges (Armes des Pamphili) ; Mascaron";"OPPENORD Gilles Marie";;"RF 35698, 178; vol.28, p.97";"Département des Arts graphiques"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020036536;"Corniches du dôme des chapelles de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 33; vol.28, p.97";"Département des Arts graphiques"
cl020036625;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 122; vol.28, p.97";"Département des Arts graphiques"
cl020036568;"Niche dans un entablement ; épitaphe funéraire";"OPPENORD Gilles Marie";;"RF 35698, 65; vol.28, p.97";"Département des Arts graphiques"
cl020036660;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 157; vol.28, p.97";"Département des Arts graphiques"
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl020036511;"Oiseaux voletant; scène de personnages antiques; mascaron et guirlandes ; rinceaux et masque";"OPPENORD Gilles Marie";;"RF 35698, 8; vol.28, p.97";"Département des Arts graphiques"
cl020036530;"Motif architectural avec masque et cinq études de têtes de figures";"OPPENORD Gilles Marie";;"RF 35698, 27; vol.28, p.97";"Département des Arts graphiques"
cl020036518;"Quatre montants verticaux de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 15; vol.28, p.97";"Département des Arts graphiques"
cl010113381;"Moulage de la statue équestre de Charlemagne OA 8260";Anonyme;"1900 / 2000  (XXe siècle)";"SN 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036688;"Etudes de figures, dont des putti tenant des cartouches armoiriés";"OPPENORD Gilles Marie";;"RF 35698, 185; vol.28, p.97";"Département des Arts graphiques"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl020036752;"Feuille de croquis de plans architecturaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036759;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35752, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl020036593;"Motifs décoratifs, motifs de grilles, petites figures";"OPPENORD Gilles Marie";;"RF 35698, 90; vol.28, p.97";"Département des Arts graphiques"
cl020036569;"Profils de moulures ou de corniches";"OPPENORD Gilles Marie";;"RF 35698, 66; vol.28, p.97";"Département des Arts graphiques"
cl020036613;"Façade d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 110; vol.28, p.97";"Département des Arts graphiques"
cl020036533;"Tombeau antique et moitié d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 30; vol.28, p.97";"Département des Arts graphiques"
cl020036510;"Trois motifs de décoration de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 7; vol.28, p.97";"Département des Arts graphiques"
cl020036546;"Détail du cénotaphe de l'évêque Giovanni Muti dei Papazzurri";"OPPENORD Gilles Marie";;"RF 35698, 43; vol.28, p.97";"Département des Arts graphiques"
cl020036745;Croquis;"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036550;"Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 47; vol.28, p.97";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036753;"Petit croquis inachevé d'un plan";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036760;"Deux croquis de mufles d'animaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036523;"Cinq détails de tombeaux et de stèles antiques";"OPPENORD Gilles Marie";;"RF 35698, 20; vol.28, p.97";"Département des Arts graphiques"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl020036607;"Motifs architecturaax";"OPPENORD Gilles Marie";;"RF 35698, 104; vol.28, p.97";"Département des Arts graphiques"
cl020036657;"Motifs décoratifs de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 154; vol.28, p.97";"Département des Arts graphiques"
cl020036627;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 124; vol.28, p.97";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036570;"Cénotaphe avec des armoiries (Aldobrandini ?) placées entre un putto et un squelette et, au-dessus, une urne funéraire";"OPPENORD Gilles Marie";;"RF 35698, 67; vol.28, p.97";"Département des Arts graphiques"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020036599;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 96; vol.28, p.97";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
