ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591814;"Le Baiser de Juda";"Salomon, Bernard";1554;"L 114 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591821;"La Crucifixion";"Salomon, Bernard";1554;"L 114 LR/53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591822;"La Résurrection";"Salomon, Bernard";1554;"L 114 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591824;"Noli me tangere [Ne me touche pas]";"Salomon, Bernard";1554;"L 114 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591827;"L'Ascension du Christ";"Salomon, Bernard";1554;"L 114 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591831;"La Conversion de saint Paul";"Salomon, Bernard";1554;"L 114 LR/63 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591832;"Saint Pierre et la vision de la grande nappe";"Salomon, Bernard";1554;"L 114 LR/64 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591840;"Les Quatre Cavaliers de l'Apocalypse";"Salomon, Bernard";1554;"L 114 LR/72 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591841;"Le cinquième sceau : sous l'autel, les âmes de ceux qui avaient été immolés à cause de la parole de Dieu et à cause du témoignage qu'ils avaient rendu sont couvertes d'une robe blanche";"Salomon, Bernard";1554;"L 114 LR/73 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591846;"Le second ange sonne de la trompette : quelque chose comme une grande montagne embrasée par le feu est jeté dans la mer";"Salomon, Bernard";1554;"L 114 LR/78 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591847;"Le troisième ange sonne de la trompette : une grande étoile ardente tombe sur le tiers des fleuves et sur les sources des eaux";"Salomon, Bernard";1554;"L 114 LR/79 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591849;"Le cinquième ange sonne de la trompette : une étoile tombée du ciel ouvre le puits de l'abîme, le soleil et l'air sont obscurcis par la fumée, des sauterelles tourmentent les hommes";"Salomon, Bernard";1554;"L 114 LR/81 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591850;"Le sixième ange sonne de la trompette : les quatre anges qui sont liés sur le fleuve d'Euphrate sont déliés";"Salomon, Bernard";1554;"L 114 LR/82 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591851;"L'ange enveloppé d'une nuée, un arc-en-ciel au-dessus de sa tête, le visage semblable au soleil, et ses pieds comme des colonnes de feu, tient dans sa main un petit livre ouvert";"Salomon, Bernard";1554;"L 114 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591854;"Le dragon à sept têtes";"Salomon, Bernard";1554;"L 114 LR/86 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591856;"La vision de la moisson et de la vendange";"Salomon, Bernard";1554;"L 114 LR/88 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591857;"Les anges versent les sept coupes de la colère de Dieu";"Salomon, Bernard";1554;"L 114 LR/89 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591861;"Un ange enchaîne Satan";"Salomon, Bernard";1554;"L 114 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010255986;bague;;;"Bj 1429; MND 159";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl020592923;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592931;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592936;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592937;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592940;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592945;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592948;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592953;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592955;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592956;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592958;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592959;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592921;Frontispice;"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592922;"Les figures de l'Apocalipse de Saint Iean, exposées en Latin & François";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592925;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592929;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592932;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592933;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592934;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592935;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592938;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592942;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592951;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592954;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592957;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592924;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592926;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592927;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592928;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592930;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592939;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592941;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592943;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592944;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592946;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592947;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592949;"Fin des figures de l'Apocalipse saint Iean";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592952;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592960;"Sans titre";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592961;"Probe et Tacite";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020233494;"Hommes dans un intérieur";"YVON Adolphe";;"RF 42608.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233499;"Joseph vendu par ses frères";"YVON Adolphe";1840;"RF 42608.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233500;"Abraham recevant la visite des trois anges";"YVON Adolphe";1840;"RF 42608.8, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233504;"Joseph se faisant reconnaître de ses frères";"YVON Adolphe";1840;"RF 42608.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233507;"Les sept Rois";"YVON Adolphe";1840;"RF 42608.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233509;"Hercule et Omphale";"YVON Adolphe";1840;"RF 42608.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233510;"Ulysse insulté par une servante de Pénélope";"YVON Adolphe";;"RF 42608.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233520;Déborah;"YVON Adolphe";;"RF 42608.28, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233524;"Bouteilles dans un panier et verres";"YVON Adolphe";;"RF 42608.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233525;"Décor de grotesques";"YVON Adolphe";;"RF 42608.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233527;"Un saint personnage baptisant un homme agenouillé";"YVON Adolphe";;"RF 42608.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233530;"Groupe de soldats autour d'un homme étendu à terre";"YVON Adolphe";;"RF 42608.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233495;"Le Bon Samaritain";"YVON Adolphe";1840;"RF 42608.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233502;"Joseph en prison interprète les songes de l'échanson et du panetier";"YVON Adolphe";1840;"RF 42608.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233506;"Jacob bénissant ses douze fils";"YVON Adolphe";1840;"RF 42608.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233511;Bacchanale;"YVON Adolphe";1841;"RF 42608.19, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233516;"Etudes de personnages d'après Raphaël et Michel-Ange";"YVON Adolphe";;"RF 42608.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233517;"Etudes de personnages d'après Lesueur, Dominiquin et Poussin";"YVON Adolphe";;"RF 42608.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233518;"Maure tenant une épée";"YVON Adolphe";;"RF 42608.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233522;Pégase;"YVON Adolphe";;"RF 42608.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233526;"Ornement décoratif";"YVON Adolphe";;"RF 42608.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233528;"Un ange dans le ciel, au-dessus de Sodome";"YVON Adolphe";1840;"RF 42608.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233492;"Groupe d'hommes jouant de la musique";"YVON Adolphe";1838;"RF 42608, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233493;"Scène de la Passion du Christ";"YVON Adolphe";;"RF 42608.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233496;"La Vocation de Jacques et Jean";"YVON Adolphe";1840;"RF 42608.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233497;"Jacob apprend la mort de Joseph";"YVON Adolphe";1840;"RF 42608.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233498;"Les anges se prosternant devant le Christ";"YVON Adolphe";1840;"RF 42608.6, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233501;"Rebecca et Eliézer";"YVON Adolphe";1840;"RF 42608.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233503;"Destruction de Sodome";"YVON Adolphe";;"RF 42608.11, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233505;"Multiplication des pains";"YVON Adolphe";1840;"RF 42608.13, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233508;"Scène antique";"YVON Adolphe";1840;"RF 42608.16, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233512;"Château dans un paysage";"YVON Adolphe";1840;"RF 42608.20, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233513;"La tour des prisons à Tancarville";"YVON Adolphe";;"RF 42608.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233514;"Anges jouant de la trompette dans le ciel";"YVON Adolphe";;"RF 42608.22, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233515;"Trois figures féminines ailées dans le ciel";"YVON Adolphe";;"RF 42608.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233519;"Paysan, debout, vu de dos";"YVON Adolphe";;"RF 42608.27, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233529;"Trois études de tête et personnage portant un long manteau";"YVON Adolphe";"vers 1836/1839";"RF 42608.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233531;"Paysage montagneux avec un pont";"YVON Adolphe";;"RF 42608.39, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020101988;"Le Christ apparaissant à trois saintes femmes";"Raffaellino del Garbo";;"INV 9854, Recto; NIII 1434; MA 1379; vol.5, p.10";"Département des Arts graphiques"
cl010097077;"Coupe sur pied";"Riedinger, Nicolaus";"après 1609";"OA 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586755;"La Tentation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/4 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586762;"Fontaine dans un jardin clos";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586765;"Arbre de Jessé";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/14 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586772;"Tour de David couverte de boucliers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586777;Nativité;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/26 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586782;"Mages devant l'étoile annonçant la naissance du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/31 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586783;"Trois braves apportant à David de l'eau de la citerne de Bethléem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/32 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586784;"Le roi Salomon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/33 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586787;"Chandelier à sept branches";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586788;"Présentation de Samuel au temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586790;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/39 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586794;"Boeufs portant la mer d'airain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/43 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586798;"Daniel triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/47 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586808;"Sacrilège et châtiment d'Héliodore";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/57 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586813;"Soldats tombant à la renverse à la vue du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/62 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586816;"David massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/65 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586823;"Ivresse de Noé";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/72 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586824;"Samson aveuglé par les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/73 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586828;"Job éprouvé par sa femme";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586831;"Lapidation de David par Shiméï";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/80 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586832;"David apprenant la mort d'Amnon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/81 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586833;"Portement de Croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/82 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586835;"Parabole des vignerons homicides";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/84 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586836;"Grappe de la Terre Promise rapportée par les espions de Moïse";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/85 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586841;"Le Calvaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/90 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586846;"David ramenant l'arche d'alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/95 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586847;"Joab tuant Absalom";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/96 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586850;"Les frères de Joseph lui enlevant sa tunique";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/99 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586852;"Noémi pleurant la mort de ses deux fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/101 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586854;"Funérailles d'Abner";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/103 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586856;"Jonas jeté à la mer";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/105 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586857;"Parabole des vierges sages et des vierges folles";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/106 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586858;"Trois hébreux dans la fournaise";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/107 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586860;"Autruche délivrant son petit d'un vase de verre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/109 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586866;"Judith décapitant Holopherne";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/115 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586871;"Dieu délivrant Abraham des Chaldéens";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/120 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586876;"Psaume des maçons jetant la pierre angulaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/125 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586879;"Saint Jean-Baptiste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/128 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586881;Pentecôte;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/130 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586883;"Moïse recevant les tables de la Loi";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/132 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586884;"Elisée multipliant l'huile de la veuve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/133 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586885;"La Vierge et les instrusments de la Passion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/134 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586886;"Départ de Tobie et l'archange saint Raphaël";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/135 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586889;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/138 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586890;"David ramenant l'arche d'Alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/139 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586895;"Femme de Teqoa implorant le roi David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586898;"Tarbis sauvant la ville de Saba assiégée par Moïse";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/147 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586901;"Christ de pitié";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/150 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586904;"Esther implorant Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/153 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586905;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/154 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586919;"Le Jardin des Oliviers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/168 Recto; vol.9, p.46";"Département des Arts graphiques"
