ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216865;"Etudes d'une composition et de figures";"Géricault, Théodore";;"RF 6072, 51; vol.21, p.178";"Département des Arts graphiques"
cl020216866;"Soldat en pied ; cavalier";"Géricault, Théodore";;"RF 6072, 52; vol.21, p.178";"Département des Arts graphiques"
cl020216867;"Chaval galopant ; note manuscrite";"Géricault, Théodore";;"RF 6072, 53; vol.21, p.178";"Département des Arts graphiques"
cl020216868;"Cheval galopant";"Géricault, Théodore";;"RF 6072, 54; vol.21, p.178";"Département des Arts graphiques"
cl020216869;"Etude de figure, d'un cheval et d'une composition";"Géricault, Théodore";;"RF 6072, 55; vol.21, p.178";"Département des Arts graphiques"
cl020216870;"Etudes de figures ; croquis";"Géricault, Théodore";;"RF 6072, 56; vol.21, p.178";"Département des Arts graphiques"
cl020216871;"Etudes de composition et d'une figure";"Géricault, Théodore";;"RF 6072, 57; vol.21, p.178";"Département des Arts graphiques"
cl020216872;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 58; vol.21, p.178";"Département des Arts graphiques"
cl020216873;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 59; vol.21, p.178";"Département des Arts graphiques"
cl020216874;"Etudes de figues";"Géricault, Théodore";;"RF 6072, 60; vol.21, p.178";"Département des Arts graphiques"
cl020216875;"Miracle du Christ";"Géricault, Théodore";;"RF 6072, 61; vol.21, p.178";"Département des Arts graphiques"
cl020216876;"Esquisses de têtes";"Géricault, Théodore";;"RF 6072, 62; vol.21, p.178";"Département des Arts graphiques"
cl020216877;"Miracle d'un apôtre";"Géricault, Théodore";;"RF 6072, 63; vol.21, p.178";"Département des Arts graphiques"
cl020216878;"Etudes de figure et de têtes";"Géricault, Théodore";;"RF 6072, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216879;"Etudes de chevaux";"Géricault, Théodore";;"RF 6072, 65; vol.21, p.178";"Département des Arts graphiques"
cl020216880;"Tête de cheval ; tête d'homme ; figure sur un char";"Géricault, Théodore";;"RF 6072, 66; vol.21, p.178";"Département des Arts graphiques"
cl020216881;"Tête de cheval ; jambe de cheval";"Géricault, Théodore";;"RF 6072, 67; vol.21, p.178";"Département des Arts graphiques"
cl020216882;"Deux têtes de cheval ; composition avec des chevaux";"Géricault, Théodore";;"RF 6072, 68; vol.21, p.178";"Département des Arts graphiques"
cl020216883;"Deux têtes de cheval ; croquis";"Géricault, Théodore";;"RF 6072, 69; vol.21, p.178";"Département des Arts graphiques"
cl020216884;"Deux études de cheval";"Géricault, Théodore";;"RF 6072, 70; vol.21, p.178";"Département des Arts graphiques"
cl020216885;"Une tête de cheval";"Géricault, Théodore";;"RF 6072, 71; vol.21, p.178";"Département des Arts graphiques"
cl020216886;"Arrière-train d'un cheval";"Géricault, Théodore";;"RF 6072, 72; vol.21, p.178";"Département des Arts graphiques"
cl020216887;"Soldat tenant un cheval ; cheval ; arrière-train d'un cheval";"Géricault, Théodore";;"RF 6072, 73; vol.21, p.178";"Département des Arts graphiques"
cl020216888;"Etudes de main ou de bras tenant un sabre";"Géricault, Théodore";;"RF 6072, 74; vol.21, p.178";"Département des Arts graphiques"
cl020216889;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 75; vol.21, p.178";"Département des Arts graphiques"
cl020216890;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 76; vol.21, p.178";"Département des Arts graphiques"
cl020216891;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 77; vol.21, p.178";"Département des Arts graphiques"
cl020216892;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 78; vol.21, p.178";"Département des Arts graphiques"
cl020216893;"Esquisse de sabre";"Géricault, Théodore";;"RF 6072, 79; vol.21, p.178";"Département des Arts graphiques"
cl020216894;"Etudes de têtes de chevaux";"Géricault, Théodore";;"RF 6072, 80; vol.21, p.178";"Département des Arts graphiques"
cl020216895;"Etudes de costumes";"Géricault, Théodore";;"RF 6072, 81; vol.21, p.178";"Département des Arts graphiques"
cl020216896;"Deux études d'un soldat";"Géricault, Théodore";;"RF 6072, 82; vol.21, p.178";"Département des Arts graphiques"
cl020216897;"Tête de cheval";"Géricault, Théodore";;"RF 6072, 83; vol.21, p.178";"Département des Arts graphiques"
cl020216898;"Homme nu ; tête d'homme ; tête de soldat";"Géricault, Théodore";;"RF 6072, 84; vol.21, p.178";"Département des Arts graphiques"
cl020216899;"Etudes de mains, et d'une tête de femme";"Géricault, Théodore";;"RF 6072, 85; vol.21, p.178";"Département des Arts graphiques"
cl020216900;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216901;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 87; vol.21, p.178";"Département des Arts graphiques"
cl020216902;"Etude d'un soldat de l'Empire";"Géricault, Théodore";;"RF 6072, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216903;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 89; vol.21, p.178";"Département des Arts graphiques"
cl020216904;"Etudes de figures et de mains";"Géricault, Théodore";;"RF 6072, 90; vol.21, p.178";"Département des Arts graphiques"
cl020216905;"Etude d'un composition encadrées";"Géricault, Théodore";;"RF 6072, 91; vol.21, p.178";"Département des Arts graphiques"
cl020216906;"Note manuscrite";"Géricault, Théodore";;"RF 6072, 92; vol.21, p.178";"Département des Arts graphiques"
cl020216907;"Figure agenouillée ; notes manuscrites";"Géricault, Théodore";;"RF 6072, 93; vol.21, p.178";"Département des Arts graphiques"
cl020216908;"Note manuscrite";"Géricault, Théodore";;"RF 6072, 94; vol.21, p.178";"Département des Arts graphiques"
cl020216909;"Notes manuscrites";"Géricault, Théodore";;"RF 6072, 95; vol.21, p.178";"Département des Arts graphiques"
cl020216910;"Etudes de figures, de bras et de pieds ; notes manuscrites";"Géricault, Théodore";;"RF 6072, 96; vol.21, p.178";"Département des Arts graphiques"
cl020216911;"Croquis d'un ange ; note manuscrite";"Barye, Antoine Louis";;"RF 6073, 1; vol.21, p.179";"Département des Arts graphiques"
cl020216912;"Figure assise";"Barye, Antoine Louis";;"RF 6073.BIS, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020216913;"Deux études de crucifiés";"Barye, Antoine Louis";;"RF 6073, 2; vol.21, p.179";"Département des Arts graphiques"
cl020216914;"Deux études de crucifiés";"Barye, Antoine Louis";;"RF 6073, 3; vol.21, p.179";"Département des Arts graphiques"
cl020216915;"Deux études de crucifiés ; tête ; homme portant un fardeau";"Barye, Antoine Louis";;"RF 6073, 4; vol.21, p.179";"Département des Arts graphiques"
cl020216916;"Croquis d'un crucifié";"Barye, Antoine Louis";;"RF 6073, 5; vol.21, p.179";"Département des Arts graphiques"
cl020216917;"Deux études d'un ange soutenant un mort ; homme nu";"Barye, Antoine Louis";;"RF 6073, 6; vol.21, p.179";"Département des Arts graphiques"
cl020216918;"Trois études pour une Piéta";"Barye, Antoine Louis";;"RF 6073, 7; vol.21, p.179";"Département des Arts graphiques"
cl020216919;"Etudes d'une Piéta, de deux Vierge à l'Enfant et d'une Vierge de Miséricorde";"Barye, Antoine Louis";;"RF 6073, 8; vol.21, p.179";"Département des Arts graphiques"
cl020216920;"Deux figures ; ange et figure ; figure ; Vierge à l'Enfant entouré de saints";"Barye, Antoine Louis";;"RF 6073, 9; vol.21, p.179";"Département des Arts graphiques"
cl020216921;"Différentes compositions religieuses";"Barye, Antoine Louis";;"RF 6073, 10; vol.21, p.179";"Département des Arts graphiques"
cl020216922;"Deux études de cerf ; deux priants";"Barye, Antoine Louis";;"RF 6073, 11; vol.21, p.179";"Département des Arts graphiques"
cl020216923;"Croquis divers d'après Michel-Ange";"Barye, Antoine Louis";;"RF 6073, 12; vol.21, p.179";"Département des Arts graphiques"
cl020216924;"Croquis divers d'après Michel-Ange";"Barye, Antoine Louis";;"RF 6073, 13; vol.21, p.179";"Département des Arts graphiques"
cl020216925;"Etudes de couronnement";"Barye, Antoine Louis";;"RF 6073, 14; vol.21, p.179";"Département des Arts graphiques"
cl020216926;"Différentes compositions religieuses";"Barye, Antoine Louis";;"RF 6073, 15; vol.21, p.179";"Département des Arts graphiques"
cl020216927;"Deux figures";"Barye, Antoine Louis";;"RF 6073, 16; vol.21, p.179";"Département des Arts graphiques"
cl020216928;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 17; vol.21, p.179";"Département des Arts graphiques"
cl020216929;"Vierge à l'Enfant et autres figures";"Barye, Antoine Louis";;"RF 6073, 18; vol.21, p.179";"Département des Arts graphiques"
cl020216930;"Etudes d'une Victoire et une figure, de sangliers et d'autres figures";"Barye, Antoine Louis";;"RF 6073, 19; vol.21, p.179";"Département des Arts graphiques"
cl020216931;"Etudes de deux figures, de sangliers, d'un vautour...";"Barye, Antoine Louis";;"RF 6073, 20; vol.21, p.179";"Département des Arts graphiques"
cl020216932;"Figure debout ; couple ; figure assise ; Vénus portant l'Amour (?)";"Barye, Antoine Louis";;"RF 6073, 21; vol.21, p.179";"Département des Arts graphiques"
cl020216933;"Vache et autres figures";"Barye, Antoine Louis";;"RF 6073, 22; vol.21, p.179";"Département des Arts graphiques"
cl020216934;"Etudes de vaches, de chèvres et d'un mouton";"Barye, Antoine Louis";;"RF 6073, 23; vol.21, p.179";"Département des Arts graphiques"
cl020216935;"Figure volante ; deux esquisses d'animaux";"Barye, Antoine Louis";;"RF 6073, 24; vol.21, p.179";"Département des Arts graphiques"
cl020216936;"Etudes de figures d'après l'un des Carrache";"Barye, Antoine Louis";;"RF 6073, 25; vol.21, p.179";"Département des Arts graphiques"
cl020216937;Croquis;"Barye, Antoine Louis";;"RF 6073, 26; vol.21, p.179";"Département des Arts graphiques"
cl020216938;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 27; vol.21, p.179";"Département des Arts graphiques"
cl020216939;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 28; vol.21, p.179";"Département des Arts graphiques"
cl020216940;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 29; vol.21, p.179";"Département des Arts graphiques"
cl020216941;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 30; vol.21, p.179";"Département des Arts graphiques"
cl020216942;"Figure tenant une épée";"Barye, Antoine Louis";;"RF 6073, 31; vol.21, p.179";"Département des Arts graphiques"
cl020216943;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 32; vol.21, p.179";"Département des Arts graphiques"
cl020216944;"Figure debout ; objet ; trois études d'un oiseau";"Barye, Antoine Louis";;"RF 6073, 33; vol.21, p.179";"Département des Arts graphiques"
cl020216945;"Etudes d'un lion et d'oiseaux";"Barye, Antoine Louis";;"RF 6073, 34; vol.21, p.179";"Département des Arts graphiques"
cl020216946;"Etudes d'un sanglier et d'ours";"Barye, Antoine Louis";;"RF 6073, 35; vol.21, p.179";"Département des Arts graphiques"
cl020216947;"Etudes de sangliers";"Barye, Antoine Louis";;"RF 6073, 36; vol.21, p.179";"Département des Arts graphiques"
cl020216948;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 6073, 37; vol.21, p.179";"Département des Arts graphiques"
cl020216949;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 6073, 38; vol.21, p.179";"Département des Arts graphiques"
cl020216950;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 6073, 39; vol.21, p.179";"Département des Arts graphiques"
cl020216951;"Etudes de loups";"Barye, Antoine Louis";;"RF 6073, 40; vol.21, p.179";"Département des Arts graphiques"
cl020216952;"Extrémité d'une aile d'oiseau";"Barye, Antoine Louis";;"RF 6073, 41; vol.21, p.179";"Département des Arts graphiques"
cl020216953;"Etudes d'oiseaux";"Barye, Antoine Louis";;"RF 6073, 42; vol.21, p.179";"Département des Arts graphiques"
cl020216954;"Etude de femme nue";"Barye, Antoine Louis";;"RF 6073, 43; vol.21, p.179";"Département des Arts graphiques"
cl020216955;"Une girafe";"Barye, Antoine Louis";;"RF 6073, 44; vol.21, p.179";"Département des Arts graphiques"
cl020216956;"Etudes d'oiseaux et d'ailes d'oiseaux";"Barye, Antoine Louis";;"RF 6073, 45; vol.21, p.179";"Département des Arts graphiques"
cl020216957;Paysage;"Barye, Antoine Louis";;"RF 6073, 46; vol.21, p.179";"Département des Arts graphiques"
cl020216958;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 47; vol.21, p.179";"Département des Arts graphiques"
cl020216959;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 48; vol.21, p.179";"Département des Arts graphiques"
cl020216960;"Deux études de Vierge à l'Enfant";"Barye, Antoine Louis";;"RF 6073, 49; vol.21, p.179";"Département des Arts graphiques"
cl020216961;"Etude d'une figure";"Barye, Antoine Louis";;"RF 6073, 50; vol.21, p.179";"Département des Arts graphiques"
cl020216962;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 6073, 51; vol.21, p.179";"Département des Arts graphiques"
cl020216963;"Trois études de sièges";"Barye, Antoine Louis";;"RF 6073, 52; vol.21, p.179";"Département des Arts graphiques"
cl020216964;"Etudes de figures, de sièges et d'une épée du Moyen-Age";"Barye, Antoine Louis";;"RF 6073, 53; vol.21, p.179";"Département des Arts graphiques"
cl020216965;"Etudes de costumes et d'épées du Moyen-Age";"Barye, Antoine Louis";;"RF 6073, 54; vol.21, p.179";"Département des Arts graphiques"
cl020216966;"Etudes de figures du Moyen-Age ; arbre";"Barye, Antoine Louis";;"RF 6073, 55; vol.21, p.179";"Département des Arts graphiques"
cl020216967;"Etudes de figures du Moyen-Age";"Barye, Antoine Louis";;"RF 6073, 56; vol.21, p.179";"Département des Arts graphiques"
cl020216968;"Composition avec des figures : tête de femme ; tête d'homme";"Barye, Antoine Louis";;"RF 6073, 57; vol.21, p.179";"Département des Arts graphiques"
cl020216969;"Draperie ; figure volante";"Barye, Antoine Louis";;"RF 6073, 58; vol.21, p.179";"Département des Arts graphiques"
cl020216970;"Figure ; élément décoratif avec une tête sculptée";"Barye, Antoine Louis";;"RF 6073, 59; vol.21, p.179";"Département des Arts graphiques"
cl020216971;"Deux figures nues assises";"Barye, Antoine Louis";;"RF 6073, 60; vol.21, p.179";"Département des Arts graphiques"
cl020216972;"Deux études de Milon de Crotone";"Barye, Antoine Louis";;"RF 6073, 61; vol.21, p.179";"Département des Arts graphiques"
cl020216973;"Quatre études de figures";"Barye, Antoine Louis";;"RF 6073, 62; vol.21, p.179";"Département des Arts graphiques"
cl020216974;"Draperies ; figure au pied d'un arbre";"Barye, Antoine Louis";;"RF 6073, 63; vol.21, p.179";"Département des Arts graphiques"
cl020216975;"Etudes de figures, d'après l'antique";"Barye, Antoine Louis";;"RF 6073, 64; vol.21, p.179";"Département des Arts graphiques"
cl020216976;"Etude d'arbre";"Barye, Antoine Louis";;"RF 6073, 65; vol.21, p.179";"Département des Arts graphiques"
cl020216978;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 66; vol.21, p.179";"Département des Arts graphiques"
cl020216979;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 67; vol.21, p.179";"Département des Arts graphiques"
cl020216980;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 68; vol.21, p.179";"Département des Arts graphiques"
cl020216981;"Etudes de figures et autres croquis";"Barye, Antoine Louis";;"RF 6073, 69; vol.21, p.179";"Département des Arts graphiques"
cl020216982;"Etudes d'une figure, de casques et autres croquis";"Barye, Antoine Louis";;"RF 6073, 70; vol.21, p.179";"Département des Arts graphiques"
cl020216983;"Etudes de casques, d'épées, d'une tunique et autres croquis";"Barye, Antoine Louis";;"RF 6073, 71; vol.21, p.179";"Département des Arts graphiques"
cl020216984;"Quatre études d'après des statues ou des bas-reliefs antiques";"Barye, Antoine Louis";;"RF 6073, 72; vol.21, p.179";"Département des Arts graphiques"
cl020216985;"Trois études d'après des statues antiques";"Barye, Antoine Louis";;"RF 6073, 73; vol.21, p.179";"Département des Arts graphiques"
cl020216986;"Etudes des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 74; vol.21, p.179";"Département des Arts graphiques"
cl020216987;"Etude des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 75; vol.21, p.179";"Département des Arts graphiques"
cl020216988;"Etuds d'après des statues antiques";"Barye, Antoine Louis";;"RF 6073, 76; vol.21, p.179";"Département des Arts graphiques"
cl020216989;"Etude de jambe";"Barye, Antoine Louis";;"RF 6073, 77; vol.21, p.179";"Département des Arts graphiques"
cl020216990;"Etudes d'après des figures, des costumes et accessoires égyptiens";"Barye, Antoine Louis";;"RF 6073, 78; vol.21, p.179";"Département des Arts graphiques"
cl020216991;"Etudes d'après des figures ou des costumes et accessoires égyptiens";"Barye, Antoine Louis";;"RF 6073, 79; vol.21, p.179";"Département des Arts graphiques"
cl020216992;"Figure ; note manuscrite sur l'histoire d'Agar et Ismaël";"Barye, Antoine Louis";;"RF 6073, 80; vol.21, p.179";"Département des Arts graphiques"
cl020216993;"Etudes de troncs d'arbres";"Barye, Antoine Louis";;"RF 6073, 81; vol.21, p.179";"Département des Arts graphiques"
cl020216994;"Etudes de troncs d'arbres";"Barye, Antoine Louis";;"RF 6073, 82; vol.21, p.179";"Département des Arts graphiques"
cl020216995;"Un héron";"Barye, Antoine Louis";;"RF 6073, 83; vol.21, p.179";"Département des Arts graphiques"
cl020216996;"Croquis divers et note manuscrite";"Barye, Antoine Louis";;"RF 6073, 84; vol.21, p.179";"Département des Arts graphiques"
cl020216997;"Chapiteau et base de colonnes";"Barye, Antoine Louis";;"RF 6073, 85; vol.21, p.179";"Département des Arts graphiques"
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020216999;"Etude de frontispice";"Ziem, Félix";"vers 1843/1844";"RF 6074, 1; vol.21, p.179";"Département des Arts graphiques"
cl020217000;"Diverses figures la nuit, dont un homme chantant, éclairé par-dessous";"Ziem, Félix";"vers 1843/1844";"RF 6074, 2; vol.21, p.179";"Département des Arts graphiques"
cl020217001;"Rue d'une ville en Russie";"Ziem, Félix";"vers 1843/1844";"RF 6074, 3; vol.21, p.179";"Département des Arts graphiques"
cl020217002;"Une procession nocturne le jour de Pâques";"Ziem, Félix";"vers 1843/1844";"RF 6074, 4; vol.21, p.179";"Département des Arts graphiques"
cl020217003;"Scène de bal, tard, avec un homme assis, baillant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 5; vol.21, p.179";"Département des Arts graphiques"
cl020217004;"Etudes de chiens";"Ziem, Félix";"vers 1843/1844";"RF 6074, 6; vol.21, p.179";"Département des Arts graphiques"
cl020217005;"Etudes de chiens, et études de personnages marchant, ou dans une cariole";"Ziem, Félix";"vers 1843/1844";"RF 6074, 7; vol.21, p.179";"Département des Arts graphiques"
cl020217006;"Personnages en traineau à cheval s'éloignant vers une église dans la brume";"Ziem, Félix";"vers 1843/1844";"RF 6074, 8; vol.21, p.179";"Département des Arts graphiques"
cl020217007;"Deux femmes marchant contre le vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 9; vol.21, p.179";"Département des Arts graphiques"
cl020217008;"Au soleil couchant, en bord de mer deux personnages se saluant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 10; vol.21, p.179";"Département des Arts graphiques"
cl020217009;"Personnages sur une grande balançoire";"Ziem, Félix";"vers 1843/1844";"RF 6074, 11; vol.21, p.179";"Département des Arts graphiques"
cl020217010;"Couple allongé au bord de l'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074, 12; vol.21, p.179";"Département des Arts graphiques"
cl020217011;"Hommes et femmes debout, en cercle, et étude de naïade";"Ziem, Félix";"vers 1843/1844";"RF 6074, 13; vol.21, p.179";"Département des Arts graphiques"
cl020217012;"Personnages marchant par grand vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 14; vol.21, p.179";"Département des Arts graphiques"
cl020217013;"Couple allongé sous des arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 15; vol.21, p.179";"Département des Arts graphiques"
cl020217014;"Steamer à roue à aube et à vapeur s'éloignant d'un quai";"Ziem, Félix";"vers 1843/1844";"RF 6074, 16; vol.21, p.179";"Département des Arts graphiques"
cl020217015;"Paysanne courant après le train qui s'éloigne";"Ziem, Félix";"vers 1843/1844";"RF 6074, 17; vol.21, p.179";"Département des Arts graphiques"
cl020217016;"Personnages attablés sous de grands arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 18; vol.21, p.179";"Département des Arts graphiques"
cl020217017;"Un train en gare";"Ziem, Félix";"vers 1843/1844";"RF 6074, 19; vol.21, p.179";"Département des Arts graphiques"
cl020217018;"Devant une colonnade, cinq femmes et un homme debout, attendant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 20; vol.21, p.179";"Département des Arts graphiques"
cl020217019;"Vue d'une ville au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 21; vol.21, p.179";"Département des Arts graphiques"
cl020217020;"Couple avec une femme au bord d'une étendue d'eau, pique-niquant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 22; vol.21, p.179";"Département des Arts graphiques"
cl020217021;"Personnages jouant aux quilles";"Ziem, Félix";"vers 1843/1844";"RF 6074, 23; vol.21, p.179";"Département des Arts graphiques"
cl020217022;"Femme nue, étendue";"Ziem, Félix";"vers 1843/1844";"RF 6074, 24; vol.21, p.179";"Département des Arts graphiques"
cl020217023;"Chasseur avec son chien";"Ziem, Félix";"vers 1843/1844";"RF 6074, 25; vol.21, p.179";"Département des Arts graphiques"
cl020217024;"Deux femmes et un homme en calèche";"Ziem, Félix";"vers 1843/1844";"RF 6074, 26; vol.21, p.179";"Département des Arts graphiques"
cl020217025;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074, 27; vol.21, p.179";"Département des Arts graphiques"
cl020217026;"Chasseurs dans une plaine";"Ziem, Félix";"vers 1843/1844";"RF 6074, 28; vol.21, p.179";"Département des Arts graphiques"
cl020217027;"Note manuscrite";"Ziem, Félix";"vers 1843/1844";"RF 6074, 29; vol.21, p.179";"Département des Arts graphiques"
cl020217028;"Femmes dans une soirée";"Ziem, Félix";"vers 1843/1844";"RF 6074.2, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217029;"Dames en calèche et leur suite";"Ziem, Félix";"vers 1843/1844";"RF 6074, 30; vol.21, p.179";"Département des Arts graphiques"
cl020217030;"Deux cavalières dans un paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074, 31; vol.21, p.179";"Département des Arts graphiques"
cl020217031;"Femmes dansant, deux profils de musiciens, et petite maison";"Ziem, Félix";"vers 1843/1844";"RF 6074, 32; vol.21, p.179";"Département des Arts graphiques"
cl020217032;"Grands arbres au bord d'un chemin";"Ziem, Félix";"vers 1843/1844";"RF 6074, 33; vol.21, p.179";"Département des Arts graphiques"
cl020217033;"Un réception dans un parc, devant un palais";"Ziem, Félix";"vers 1843/1844";"RF 6074, 34; vol.21, p.179";"Département des Arts graphiques"
cl020217034;"Promeneurs en barque à Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 35; vol.21, p.179";"Département des Arts graphiques"
cl020217035;"Voiliers au mouillage dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074, 36; vol.21, p.179";"Département des Arts graphiques"
cl020217036;"Attelage passant au galop";"Ziem, Félix";"vers 1843/1844";"RF 6074, 37; vol.21, p.179";"Département des Arts graphiques"
cl020217037;"Trois femmes à masque de chatte";"Ziem, Félix";"vers 1843/1844";"RF 6074, 38; vol.21, p.179";"Département des Arts graphiques"
cl020217038;"Deux cavalières au galop";"Ziem, Félix";"vers 1843/1844";"RF 6074, 39; vol.21, p.179";"Département des Arts graphiques"
cl020217039;"Deux femmes combattant à l'épée";"Ziem, Félix";"vers 1843/1844";"RF 6074, 40; vol.21, p.179";"Département des Arts graphiques"
cl020217040;"Deux femmes assises sous des arbres, avec un panier de victuailles";"Ziem, Félix";"vers 1843/1844";"RF 6074.3, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217041;"Vue d'une ville portuaire";"Ziem, Félix";"vers 1843/1844";"RF 6074.4, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217042;"Barque en mer";"Ziem, Félix";"vers 1843/1844";"RF 6074, 41; vol.21, p.179";"Département des Arts graphiques"
cl020217043;"Vue d'un parc";"Ziem, Félix";"vers 1843/1844";"RF 6074.5, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217044;"Cavaliers et femmes en calèche arrivant devant un palais";"Ziem, Félix";"vers 1843/1844";"RF 6074, 42; vol.21, p.179";"Département des Arts graphiques"
cl020217045;"Chasseur avec deux chiens";"Ziem, Félix";"vers 1843/1844";"RF 6074, 43; vol.21, p.179";"Département des Arts graphiques"
cl020217046;"Pêcheur à la ligne, avec deux figures l'attendant dans une barque";"Ziem, Félix";"vers 1843/1844";"RF 6074, 44; vol.21, p.179";"Département des Arts graphiques"
cl020217047;"Voilier sur une mer houleuse";"Ziem, Félix";"vers 1843/1844";"RF 6074.6, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217048;"Barques sur la grève, voiliers en mer";"Ziem, Félix";"vers 1843/1844";"RF 6074.7, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217049;"Voilier à l'ancre devant Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 45; vol.21, p.179";"Département des Arts graphiques"
cl020217050;Défilé;"Ziem, Félix";"vers 1843/1844";"RF 6074, 46; vol.21, p.179";"Département des Arts graphiques"
cl020217051;"Chasseur, homme barbu, et deux autres figures";"Ziem, Félix";"vers 1843/1844";"RF 6074, 47; vol.21, p.179";"Département des Arts graphiques"
cl020217052;Couple;"Ziem, Félix";"vers 1843/1844";"RF 6074.8, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217053;"Femmes de dos";"Ziem, Félix";"vers 1843/1844";"RF 6074.9, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217054;Limace;"Ziem, Félix";"vers 1843/1844";"RF 6074.10, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217055;"Silhouette d'un voilier, sur la mer, au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074.11, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217056;"Profil de femme";"Ziem, Félix";"vers 1843/1844";"RF 6074, 48; vol.21, p.179";"Département des Arts graphiques"
cl020217057;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.12, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217058;"Quatre femmes";"Ziem, Félix";"vers 1843/1844";"RF 6074.13, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217059;"Quatre femmes, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.14, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217060;Port;"Ziem, Félix";"vers 1843/1844";"RF 6074.15, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217061;"Chemin s'enfonçant dans un bois- 1852";"Ziem, Félix";"vers 1843/1844";"RF 6074.16, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217062;"Vue de Venise, avec la Salute";"Ziem, Félix";"vers 1843/1844";"RF 6074.17, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217063;"Quatre personnages, assis, sur une estrade";"Ziem, Félix";"vers 1843/1844";"RF 6074.18, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217064;"Femme lisant, et un homme portant une casquette, derrière elle";"Ziem, Félix";"vers 1843/1844";"RF 6074.19, Recto; vol.21, p.179";"Département des Arts graphiques"
