ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183034;vase;;"-247 / 224  (Parthe)";"SB 10329";"Département des Antiquités orientales"
cl010137057;vase;;;"AO 12330";"Département des Antiquités orientales"
cl010183020;vase;;"-247 / 224  (Parthe)";"SB 10315";"Département des Antiquités orientales"
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010189803;vase;;;"SB 19127; K 294";"Département des Antiquités orientales"
cl010189793;vase;;;"SB 19117";"Département des Antiquités orientales"
cl010189795;vase;;;"SB 19119";"Département des Antiquités orientales"
cl010189797;vase;;;"SB 19121; D 381";"Département des Antiquités orientales"
cl010189798;vase;;;"SB 19122; D 380";"Département des Antiquités orientales"
cl010189799;vase;;;"SB 19123; X 208";"Département des Antiquités orientales"
cl010189804;vase;;;"SB 19128; K 23";"Département des Antiquités orientales"
cl010189809;vase;;;"SB 19133";"Département des Antiquités orientales"
cl010111572;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189792;vase;;;"SB 19116; D 378";"Département des Antiquités orientales"
cl010189796;vase;;;"SB 19120";"Département des Antiquités orientales"
cl010189800;vase;;;"SB 19124";"Département des Antiquités orientales"
cl010189801;vase;;;"SB 19125; D 385";"Département des Antiquités orientales"
cl010189802;vase;;;"SB 19126; 477 M";"Département des Antiquités orientales"
cl010189805;vase;;;"SB 19129; N 985";"Département des Antiquités orientales"
cl010189806;vase;;;"SB 19130; D 986";"Département des Antiquités orientales"
cl010189807;vase;;;"SB 19131";"Département des Antiquités orientales"
cl010189808;vase;;;"SB 19132";"Département des Antiquités orientales"
cl010189810;vase;;;"SB 19134; N 851";"Département des Antiquités orientales"
cl010196182;vase;;;"AS 10649";"Département des Antiquités orientales"
cl010189794;vase;;;"SB 19118; D 305";"Département des Antiquités orientales"
cl010198520;vase;;;"U 206; U 206";"Département des Antiquités orientales"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl010177114;vase;;;"SB 3057; N 942";"Département des Antiquités orientales"
cl010132849;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3811";"Département des Antiquités orientales"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl010140904;vase;;;"AO 16102";"Département des Antiquités orientales"
cl010104471;"Assiette : Le Mois d'avril";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2432; N 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174830;vase;;;"SB 436; E 237";"Département des Antiquités orientales"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
cl010104370;"Montre ronde";"Truitte et Mourier";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
