ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010391142;"clou, fragment ; tige fragment";;;"CN 2.106.005; 1221";"Service de l'Histoire du Louvre"
cl010391222;"tige fragment ; clou, fragment";;;"CN 2.87.005; 1088";"Service de l'Histoire du Louvre"
cl010391273;"tige fragment ; clou, fragment";;;"CN 2.112.002; 1658";"Service de l'Histoire du Louvre"
cl010391463;"tige fragment ; penture, fragment";;;"CN 2.69.009; 3994";"Service de l'Histoire du Louvre"
cl010391476;"clou, fragment ; tige fragment";;;"CN 3.64.007; 2373";"Service de l'Histoire du Louvre"
cl010391483;"tige fragment ; clou, fragment";;;"CN 3.76.006; 2199";"Service de l'Histoire du Louvre"
cl010391488;"tige fragment ; clou, fragment";;;"CN 3.55.006; 1700";"Service de l'Histoire du Louvre"
cl010391489;"tige fragment ; clou, fragment";;;"CN 3.69.009";"Service de l'Histoire du Louvre"
cl010392411;"fiche, fragment ; tige fragment";;;"CN 3.67.003";"Service de l'Histoire du Louvre"
cl010394014;"tige fragment ; penture, fragment";;;"CN 8.170.007; 15024";"Service de l'Histoire du Louvre"
cl010395227;"clou, fragment ; tige fragment";;;"CN 11.413.003";"Service de l'Histoire du Louvre"
cl010395236;"tige fragment ; outil, fragment";;;"CN 11.495";"Service de l'Histoire du Louvre"
cl010395372;"tige fragment ; fiche, fragment";;;"CN 11.303.002";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010396112;"clou, fragment ; tige fragment";;;"CN 12.367";"Service de l'Histoire du Louvre"
cl010396125;"clou, fragment ; tige fragment";;;"CN 12.383";"Service de l'Histoire du Louvre"
cl010396859;"clou, fragment ; tige fragment";;;"CN 13.192.002";"Service de l'Histoire du Louvre"
cl010397146;"clou, fragment ; tige fragment";;;"CN 14.57.002; 8338";"Service de l'Histoire du Louvre"
cl010397471;"clou, fragment ; tige fragment";;;"CN 15.310.002";"Service de l'Histoire du Louvre"
cl010397474;"pointe, fragment ; tige fragment";;;"CN 15.263.002";"Service de l'Histoire du Louvre"
cl010397498;"clou, fragment ; tige fragment";;;"CN 15.327.002";"Service de l'Histoire du Louvre"
cl010397510;"tige fragment ; clou, fragment";;;"CN 15.98.002";"Service de l'Histoire du Louvre"
cl010397545;"tige fragment ; fiche, fragment";;;"CN 14.240.003";"Service de l'Histoire du Louvre"
cl010397561;"tige fragment ; fiche, fragment";;;"CN 14.226";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397797;"clou, fragment ; tige fragment";;;"CN 17.206.002";"Service de l'Histoire du Louvre"
cl010398079;"fiche, fragment ; tige fragment";;;"CN 18.42.002";"Service de l'Histoire du Louvre"
cl010398089;"fiche, fragment ; tige fragment";;;"CN 18.126";"Service de l'Histoire du Louvre"
cl010398123;"fiche, fragment ; tige fragment";;;"CN 18.198.002";"Service de l'Histoire du Louvre"
cl010398141;"clou, fragment ; tige fragment";;;"CN 18.376.003";"Service de l'Histoire du Louvre"
cl010398438;"clou, fragment ; tige fragment";;;"CN 21.43.002";"Service de l'Histoire du Louvre"
cl010399243;"clou, fragment ; tige fragment";;;"CN 28.550";"Service de l'Histoire du Louvre"
cl010399263;"clou, fragment ; tige fragment";;;"CN 28.391.002";"Service de l'Histoire du Louvre"
cl010399823;"clou, fragment ; tige fragment";;;"CN 28.584";"Service de l'Histoire du Louvre"
cl010400764;"clou, fragment ; tige fragment";;;"CN 30.72.003";"Service de l'Histoire du Louvre"
cl010400958;"penture, fragment ; tige fragment";;;"CN 33.14.002";"Service de l'Histoire du Louvre"
cl010400970;"clou, fragment ; tige fragment";;;"CN 33.41";"Service de l'Histoire du Louvre"
cl010401000;"clou, fragment ; tige fragment";;;"CN 33.210.002";"Service de l'Histoire du Louvre"
cl010401251;"clou, fragment ; tige fragment";;;"CN 38.107";"Service de l'Histoire du Louvre"
cl010401286;"clou, fragment ; tige fragment";;;"CN 37.189";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401453;"clou, fragment ; tige fragment";;;"CN 41.69";"Service de l'Histoire du Louvre"
cl010401480;"clou, fragment ; tige fragment";;;"CN 39.16.002";"Service de l'Histoire du Louvre"
cl010401504;"tige fragment ; tôle, fragment";;;"CN 39.233";"Service de l'Histoire du Louvre"
cl010401538;"tige fragment ; clou, fragment";;;"CN 47.17.002";"Service de l'Histoire du Louvre"
cl010401761;"clou, fragment ; tige fragment";;;"CN 43.12";"Service de l'Histoire du Louvre"
cl010401763;"clou, fragment ; tige fragment";;;"CN 43.8.002";"Service de l'Histoire du Louvre"
cl010401777;"piton, fragment ; tige fragment";;;"CN 43.141";"Service de l'Histoire du Louvre"
cl010401782;"tige fragment ; clou, fragment";;;"CN 44.120";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401812;"tige fragment ; clou, fragment";;;"CN 48.132";"Service de l'Histoire du Louvre"
cl010401826;"clou, fragment ; tige fragment";;;"CN 48.159.003";"Service de l'Histoire du Louvre"
cl010401827;"clou, fragment ; tige fragment";;;"CN 48.66.002";"Service de l'Histoire du Louvre"
cl010401835;"tige fragment ; fiche, fragment";;;"CN 48.6";"Service de l'Histoire du Louvre"
cl010401929;"penture, fragment ; tige fragment";;;"CN 50.214";"Service de l'Histoire du Louvre"
cl010401970;"tige fragment ; clou, fragment";;;"CN 51.101.002";"Service de l'Histoire du Louvre"
cl010402246;"tige fragment ; fiche, fragment";;;"CN 52.468.003; 22430";"Service de l'Histoire du Louvre"
cl010402529;"boucle, fragment ; tige fragment";;;"CN 67.93.002";"Service de l'Histoire du Louvre"
cl010402565;"tige fragment ; penture, fragment";;;"CN 67.000.004";"Service de l'Histoire du Louvre"
cl010402731;"clou, fragment ; tige fragment";;;"JC 105 006 3; 3";"Service de l'Histoire du Louvre"
cl010403556;"tige fragment ; clou, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403576;"clou, fragment ; tige fragment";;;"JC 108 098 1; 1";"Service de l'Histoire du Louvre"
cl010403610;"tôle, fragment ; tige fragment";;;"JC 108.668 1.002; 1";"Service de l'Histoire du Louvre"
cl010403666;"tige fragment ; tuile, fragment";;;"JC 108.646 1.002; 1";"Service de l'Histoire du Louvre"
cl010403693;"tige fragment ; tôle, fragment";;;"JC 108.443 1; 1";"Service de l'Histoire du Louvre"
cl010403744;"tige fragment ; tôle, fragment";;;"JC 108.461 1.002; 1";"Service de l'Histoire du Louvre"
cl010403750;"tige fragment ; plaque, fragment";;;"JC 108.491 1.002; 1";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404143;"tige fragment ; tôle, fragment";;;"JC 112.587 9; 9";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404178;"tige fragment ; tôle, fragment";;;"JC 112.621 2.002; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404278;"tige fragment ; tôle, fragment";;;"JC 114.48 3; 3";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404327;"tige fragment ; plaque, fragment";;;"JC 115.112 1; 1";"Service de l'Histoire du Louvre"
cl010404330;"clou, fragment ; tige fragment";;;"JC 115.101 1; 1";"Service de l'Histoire du Louvre"
cl010404392;"tige fragment ; plaque, fragment";;;"JC 117.122 1; 1";"Service de l'Histoire du Louvre"
cl010404446;"tige fragment ; clou, fragment";;;"JC 118.404 1; 1";"Service de l'Histoire du Louvre"
cl010404454;"clou, fragment ; tige fragment";;;"JC 118.446 1; 1";"Service de l'Histoire du Louvre"
cl010404512;"tige fragment ; clou, fragment";;;"JC 118.112 1; 1";"Service de l'Histoire du Louvre"
cl010404639;"tige fragment ; clou, fragment";;;"JC 119.189 2; 2";"Service de l'Histoire du Louvre"
cl010404658;"clou, fragment ; tige fragment";;;"JC 119.616 2; 2";"Service de l'Histoire du Louvre"
cl010404679;"tige fragment ; tôle, fragment";;;"JC 119.617 2; 2";"Service de l'Histoire du Louvre"
cl010404728;"tige fragment ; clou, fragment";;;"JC 120.008 3; 3";"Service de l'Histoire du Louvre"
cl010404735;"clou, fragment ; tige fragment";;;"JC 120.086 2; 2";"Service de l'Histoire du Louvre"
cl010404861;"tige fragment ; fiche, fragment";;;"JC 121.112 8.002; 8";"Service de l'Histoire du Louvre"
cl010391104;"tige fragment ; tige ; plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.366.003";"Service de l'Histoire du Louvre"
cl010358768;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 47; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010386074;"clou ; clou, fragment ; piton ; piton, fragment ; tige ; tige fragment";;;"CN 6.77; 3116";"Service de l'Histoire du Louvre"
cl010222796;"plaque, fragment ; tige fragment";;;"CC 1258";"Service de l'Histoire du Louvre"
cl010386134;"clou ; tige fragment";;;"CN 3.148; 2382; 3998; 3999";"Service de l'Histoire du Louvre"
cl010393626;"clou ; tige fragment";;;"CN 7.38.003; 3149";"Service de l'Histoire du Louvre"
cl010403685;"tige fragment ; scorie";;;"JC 108.405 1; 1";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404556;"tige fragment ; scorie";;;"JC 119.95 2; 2";"Service de l'Histoire du Louvre"
cl010404822;"scorie ; tige fragment";;;"JC 121.145 13; 13";"Service de l'Histoire du Louvre"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010220812;"fil ; tige fragment";;;"CC 0992";"Service de l'Histoire du Louvre"
cl010395708;"clou ; tige fragment";;;"CN 11.972";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010358754;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 23; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358772;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 42; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010393628;"clou ; tige fragment";;;"CN 7.38.004; 3150";"Service de l'Histoire du Louvre"
cl010403560;"anneau ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010404483;"tige fragment ; scorie";;;"JC 118.142 9; 9";"Service de l'Histoire du Louvre"
cl010473403;"tige fragment ; tube";;;"CN 191; 2044";"Service de l'Histoire du Louvre"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358752;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 35; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358753;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 18; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010386070;"clou ; clou, fragment ; pointe ; tige ; tige fragment ; crochet";;;"CN 6.65; 2325";"Service de l'Histoire du Louvre"
cl010358788;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 31; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010132146;tige;;;"KLG 31";"Département des Antiquités orientales"
cl010392449;"tige fragment ; pointe, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 4.149.008";"Service de l'Histoire du Louvre"
cl010220789;"nodule ; tige fragment";;;"CC 0937";"Service de l'Histoire du Louvre"
cl010425992;"tige fragment ; outil, fragment";;;"CN 11897; 03138";"Service de l'Histoire du Louvre"
cl010392165;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 3.596; 9794";"Service de l'Histoire du Louvre"
cl010386093;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; agrafe";;;"CN 6.83; 3120";"Service de l'Histoire du Louvre"
cl010392044;"fiche ; penture, fragment ; clou ; tige ; crochet";;;"CN 3.400.002; 9510";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010153910;"fragment ; plaque ; clou ; tige";;;"AO 29519";"Département des Antiquités orientales"
cl010386138;"clou ; tige fragment ; tôle, fragment";;;"CN 3.147; 9432; 3995 à 3997";"Service de l'Histoire du Louvre"
cl010391121;"clou, fragment ; clou ; tige fragment";;;"CN 9.361";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010392018;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 3.384.002; 9420";"Service de l'Histoire du Louvre"
cl010392438;"piton, fragment ; crochet, fragment ; tige fragment";;;"CN 3.155.002";"Service de l'Histoire du Louvre"
cl010393650;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 6.159; 8619";"Service de l'Histoire du Louvre"
cl010393716;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 7.324; 10045";"Service de l'Histoire du Louvre"
cl010394042;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 8.288.002";"Service de l'Histoire du Louvre"
cl010394043;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 8.311";"Service de l'Histoire du Louvre"
cl010394122;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 9.99.002; 8278";"Service de l'Histoire du Louvre"
cl010394934;"tôle, fragment ; tige fragment ; clou, fragment";;;"CN 11.12.002; 8758";"Service de l'Histoire du Louvre"
cl010395286;"tige fragment ; clou, fragment ; piton, fragment";;;"CN 11.482.003";"Service de l'Histoire du Louvre"
cl010395323;"clou, fragment ; tige fragment ; rondelle, fragment";;;"CN 11.407.003";"Service de l'Histoire du Louvre"
cl010395543;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.268.002; 9353";"Service de l'Histoire du Louvre"
cl010395820;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.8.002; 8354";"Service de l'Histoire du Louvre"
cl010395826;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.2; 8353";"Service de l'Histoire du Louvre"
cl010395837;"tige fragment ; fiche, fragment ; anneau, fragment";;;"CN 12.30.002; 8364";"Service de l'Histoire du Louvre"
cl010396426;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.69; 8112";"Service de l'Histoire du Louvre"
cl010397091;"tige fragment ; pointe, fragment ; piton, fragment";;;"CN 13.393.002";"Service de l'Histoire du Louvre"
cl010397392;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 16.415.002";"Service de l'Histoire du Louvre"
cl010397460;"tige fragment ; crochet, fragment ; clou, fragment";;;"CN 15.326";"Service de l'Histoire du Louvre"
cl010397692;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 15.35; 8749";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010398294;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 20.166.003";"Service de l'Histoire du Louvre"
cl010398316;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 20.195.002";"Service de l'Histoire du Louvre"
cl010398469;"tige fragment ; clou, fragment ; piton, fragment";;;"CN 21.000.003";"Service de l'Histoire du Louvre"
cl010398473;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.136";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010399005;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 29.7";"Service de l'Histoire du Louvre"
cl010399272;"clou, fragment ; pointe, fragment ; tige fragment";;;"CN 28.509.003";"Service de l'Histoire du Louvre"
cl010399663;"fiche, fragment ; clou, fragment ; tige fragment";;;"CN 28.617.002";"Service de l'Histoire du Louvre"
cl010400753;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 30.36.002";"Service de l'Histoire du Louvre"
cl010400778;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 30.207.002";"Service de l'Histoire du Louvre"
cl010400798;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.126";"Service de l'Histoire du Louvre"
cl010400799;"pointe, fragment ; outil, fragment ; tige fragment";;;"CN 30.189";"Service de l'Histoire du Louvre"
cl010400850;"clou, fragment ; tige fragment ; plaque, fragment";;;"CN 32.96; CN 32.97.002";"Service de l'Histoire du Louvre"
cl010401072;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 33.398.002";"Service de l'Histoire du Louvre"
cl010401092;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 33.327.003";"Service de l'Histoire du Louvre"
cl010401438;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 41.119.002";"Service de l'Histoire du Louvre"
cl010401790;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 44.10";"Service de l'Histoire du Louvre"
cl010401911;"clou, fragment ; pointe, fragment ; tige fragment";;;"CN 50.73";"Service de l'Histoire du Louvre"
cl010401921;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 50.4";"Service de l'Histoire du Louvre"
cl010402021;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 51.46.003";"Service de l'Histoire du Louvre"
cl010402058;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 51.574.002";"Service de l'Histoire du Louvre"
cl010402087;"fiche, fragment ; pointe, fragment ; tige fragment";;;"CN 51.462";"Service de l'Histoire du Louvre"
cl010402123;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.213.003";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010402400;"tôle, fragment ; clou, fragment ; tige fragment";;;"CN 56.41";"Service de l'Histoire du Louvre"
cl010403299;"tige fragment ; penture, fragment ; piton, fragment";;;"JC 105.461 3; 3";"Service de l'Histoire du Louvre"
cl010403523;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 108 038 1; 1";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010403941;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.87 3; 6";"Service de l'Histoire du Louvre"
cl010404054;"tôle, fragment ; fiche, fragment ; tige fragment";;;"JC 112.330 2; 2";"Service de l'Histoire du Louvre"
cl010404432;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 118.222 1; 1";"Service de l'Histoire du Louvre"
cl010404449;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.441 1; 1";"Service de l'Histoire du Louvre"
cl010404621;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 119.40 3; 3";"Service de l'Histoire du Louvre"
cl010404841;"tige fragment ; piton, fragment ; tôle, fragment";;;"JC 121.109 12; 12";"Service de l'Histoire du Louvre"
cl010386091;"clou ; clou, fragment ; tige ; tige fragment ; crochet ; crochet, fragment ; outil ; outil, fragment";;;"CN 6.84; 3124";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010401427;"clou, fragment ; anneau ; tige fragment";;;"CN 41.102";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010391479;"tige fragment ; objet indéterminé, fragment";;;"CN 3.64.010";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403674;"tige fragment ; objet indéterminé, fragment";;;"JC 108.601 1; 1";"Service de l'Histoire du Louvre"
cl010403927;"tige fragment ; objet indéterminé, fragment";;;"JC 112.53 2; 2";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
