ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575276;"Etude pour le Monument au Travail : en bas à gauche, élévation peu lisible d'une colonne ; en bas au centre, élévation d'une colonne de section hexagonale avec niches habitées de statues ; à droite, détail de deux statues dans leurs niches";"DALOU Aimé Jules";1896;"RF 51874, 87; vol.33, p.138";"Département des Arts graphiques"
cl010112304;"Matrice de sceau : Oudart Foinon, chevalier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 628; MAT 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117471;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010101473;"Enfants bêchant et fauchant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 48; D.967.5.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010112313;"Matrice de sceau : Seigneurie de Châtelneuf";Anonyme;"après 1678";"MRR 641; MAT 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112409;"Matrice de sceau : Couvent des Frères mineurs d’Orléans";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MRR 793; MAT 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006176;"Le Jugement de Midas : le roi est debout à peu près au centre. Il est vu de face portant une couronne au-dessus de laquelle paraissent des oreilles d'âne. A droite Apollon assis, à gauche le faune Pan, autour divers personnages";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9115, Recto; NIII 34990; vol.4, p.377";"Département des Arts graphiques"
cl010112349;"Matrice de sceau : Guillaume le Vergeur, élu pour le roi à Reims";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MRR 698; MAT 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289163;casque;;;"Br 1130.1; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl020039722;"Statue d'adolescente en Hermès, et d'Athéna";"GESLIN Jean Charles";;"RF 31958, Recto; vol.27, p.105";"Département des Arts graphiques"
cl010100791;"Cadran solaire horizontal de type Butterfield";"Le Maire , Pierre II";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112368;"Matrice de sceau : Pierre, chapelain de Saint-Martin-de-Bois (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 725; MAT 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589548;"Cul de lampe pour la fin de la Description de la gazelle. Phébus auréolé de lumière conduit son char tiré par quatre chevaux, dissipant les nuages qu'on voit autour ; en bas au centre, un globe terrestre frappé de trois fleurs de lys";"Le Clerc, Sébastien";;"L 83 LR/1860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010477407;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.8;"Service de l'Histoire du Louvre"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010101289;Hanap;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010279398;rondelle;;;"MG 22243";"Département des Antiquités grecques, étrusques et romaines"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
cl020563305;"Au centre, trois figures nues dans l'eau avec des vases ; en haut, figure féminine debout près d'un arbre ; en bas, petit croquis d'une figure nue tendant la main vers un cygne. Croquis imperceptible d'une tête avec un chapeau (?) en haut à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 66; vol.33, p.225";"Département des Arts graphiques"
cl020514413;"Projet de décor de boiseries avec deux panneaux rectangulaires à motif de paysages. Au centre, grand panneau vertical vert pomme. Soubassement avec deux médaillons à motif de dauphins de part et d'autre d'un médaillon en losange avec deux cygnes sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54438, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020589550;"Vignette pour la Harangue au Roy à son retour de la prise de Mastric : à gauche, le roi, à cheval, donnant ses ordres avec son bâton de commandement ; au centre et à droite, une batterie de canons ; au fond, la ville assiégée";"Le Clerc, Sébastien";;"L 83 LR/1862 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589740;"Au centre, l'Eloquence laurée et tenant le caducée et un casque au-dessus d'un bouclier aux armes des Lamoignon, que la Sculpture est en train de graver ; à droire, la Géométrie et l'Architecture ; à gauche, la Peinture, couronnée de lauriers par l'Art";"Le Clerc, Sébastien";;"L 84 LR/2052 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010112370;"Matrice de sceau : Bertone, seigneur de ?";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"MRR 729; MAT 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112404;"Matrice de sceau : Alice de Pusignan";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 785; MAT 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010104017;"Matrice de sceau : Richardin Vagnoin";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MRR 756; MAT 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010053581;"Le Couronnement de la Vierge avec six saints (Pierre martyr, Jean-Baptiste, Jérome, Madeleine, François et Thomas d'Acquin)";"Italie ; Ghirlandaio, Ridolfo";1504;"INV 298; MR 243";"Département des Peintures"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010097725;"Matrice de sceau : Marguerite de Bourbon (1313-1362).";Anonyme;"après 1320";"MRR 701; MAT 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010279415;jeton;;;"MG 22243.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279418;jeton;;;"MG 22243.6";"Département des Antiquités grecques, étrusques et romaines"
cl010280999;"partie d'objet indéterminé ; élément de collier";;;"MNC 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092765;Léopard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010241998;"Compartiment du plafond : L'Etude";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 D";"Département des Peintures"
cl010302546;coupe;;;"H 424; Cp 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010446482;"Vue cavalière de Paris, prise au-dessus des Champs Elysées";"Pays-Bas du Sud ; Grevenbroeck, Charles-Léopold";1741;"INV 20939; CARP1042";"Département des Peintures"
cl010491745;"Lycurgue consulte la Pythie";"Delacroix, Eugène";"avant 1842";"MD 2021-20; RF32259; AD 15";"Musée national Eugène-Delacroix"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010167120;tablette;;"-305 / -64  (Séleucide)";"AO 6478; TCL 6,21";"Département des Antiquités orientales"
cl010279401;pion;;;"MG 22243.11";"Département des Antiquités grecques, étrusques et romaines"
cl010279420;jeton;;;"MG 22243.8";"Département des Antiquités grecques, étrusques et romaines"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010353734;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1785; D.21-1-29";"Département des Antiquités grecques, étrusques et romaines"
cl010483175;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.64;"Service de l'Histoire du Louvre"
cl010279409;jeton;;;"MG 22243.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279416;jeton;;;"MG 22243.4";"Département des Antiquités grecques, étrusques et romaines"
cl010057706;"La Fille à la fenêtre";"Santerre, Jean-Baptiste ; France ; Rembrandt, Harmensz. van Rijn";"1700 / 1800  (XVIIIe siècle)";"INV 8698 4 ter; INV 9726";"Département des Peintures"
cl010057723;"Pigeon ""Culbuttan"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8905; B 1217";"Département des Peintures"
cl010057729;"Pigeon ""Nonin "" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8911; B 1224";"Département des Peintures"
cl010057730;"Pigeon polonais dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8912; B 1215";"Département des Peintures"
cl010092764;Panthère;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092767;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010302543;plat;;;"H 413; Cp 3394";"Département des Antiquités grecques, étrusques et romaines"
cl020037201;"La prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";1813;"RF 36029, Recto; vol.28, p.141";"Département des Arts graphiques"
cl010302542;assiette;;"vers -10";"H 412; CA 6382; Cp 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010302545;coupe;;;"H 423; Cp 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010079905;"rondelle ; poids";;;"E 15577";"Département des Antiquités égyptiennes"
cl020516653;"Ornement divisé en quatre bandes";"HOPFER Daniel";;"1600 LR/ Recto; 15209";"Département des Arts graphiques"
cl010277600;inscription;;;"Ma 3962";"Département des Antiquités grecques, étrusques et romaines"
cl020040696;"Deux études d'un homme en habit, de face et de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32315.22, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040704;"Feuille de croquis : têtes d'homme et de femme, un moine en buste";"STEINLEN Théophile Alexandre";;"RF 32315.30, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040749;"Cinq têtes dont deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32315.75, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020041195;"Femme vue en buste, la tête coiffée d'un chapeau noir à large bord";"STEINLEN Théophile Alexandre";;"RF 32718, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041356;"Deux études d'un paon";"STEINLEN Théophile Alexandre";;"RF 32857, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042778;"Deux études d'un militaire anglais";"STEINLEN Théophile Alexandre";;"RF 34125, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042869;"Femme nue, debout, retenant un linge sur sa poitrine";"STEINLEN Théophile Alexandre";;"RF 34205, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020143883;"Tête d'homme, profil perdu, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37399, Recto; vol.30, p.25";"Département des Arts graphiques"
cl010057725;"Pigeon ""Gorge - Noyer"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8907; B 1225";"Département des Peintures"
cl010064453;"Le Mariage mystique de sainte Catherine, avec saint Antoine de Padoue et saint François d'Assise";"Alfani, Orazio di Domenico ; Italie";1549;"INV 40; MR 34";"Département des Peintures"
cl010241994;"Compartiment de plafond : L'Histoire profane";"Biennourry, Victor François Eloi ; France";1866;"INV 20033 bis B";"Département des Peintures"
cl010112582;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Bion, Nicolas";"1700 / 1800  (XVIIIe siècle)";"OA 10702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520965;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5856 LR/ Recto; 15001";"Département des Arts graphiques"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010055092;"Vue de Rome, prise du Tibre";"Bidauld, Jean Joseph Xavier ; France ; Vernet, Antoine-Charles-Horace";1807;"INV 4292";"Département des Peintures"
cl020040766;"Quatre études de têtes de personnages coiffés d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.92, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020041197;"Feuille d'études : homme âgé, debout, et deux têtes d'homme";"STEINLEN Théophile Alexandre";;"RF 32720, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041493;"Etude d'un jeune homme en buste, d'une tête de face et de profil";"STEINLEN Théophile Alexandre";;"RF 32969, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041893;"Homme marchant sur un chemin, s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33359, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020042302;"Homme vu de face, mains dans les poches, et jambes écartées";"STEINLEN Théophile Alexandre";;"RF 33705, Recto; vol.27, p.327";"Département des Arts graphiques"
cl020042413;"Femme nue, les bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 33807, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020043012;"Etudes pour des figures agenouillées";"STEINLEN Théophile Alexandre";;"RF 34332, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020017807;"Un lion flairant une proie";"Barye, Antoine Louis";;"RF 4201, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020037849;"Chevalier du Moyen-âge";"DUBOIS Paul";1482;"RF 36410, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020040726;"Quatre têtes d'hommes dont une de profil";"STEINLEN Théophile Alexandre";;"RF 32315.52, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040727;"Cinq têtes masculines dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.53, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020040793;"Jeune femme étreignant un soldat devant une autre";"STEINLEN Théophile Alexandre";;"RF 32335, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020041153;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32677, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020042080;"Etude de femme nue, debout, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33509, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042288;"Jeune femme, debout, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33694, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020042827;"Deux études de femmes nues";"STEINLEN Théophile Alexandre";;"RF 34169, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020143487;"Femme, vêtue d'un voile, dansant";"HUARD Charles";;"RF 37138, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020516879;"Le Couple amoureux";"MAITRE S.";;"1825 LR/ Recto; 16335";"Département des Arts graphiques"
cl020035864;"Jeune femme, de face, un petit garçon sur ses genoux";"Delaroche, Paul";1845;"RF 35396, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020037861;"Deux officiers de la fin du 18è siècle";"DUBOIS Paul";;"RF 36421, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020039658;"Personnages, et falaises au bord de la mer";"LETUAIRE Pierre";;"RF 31894, Recto; vol.27, p.92";"Département des Arts graphiques"
cl020040693;"Feuille de croquis : quatre têtes d'hommes, dont une de face";"STEINLEN Théophile Alexandre";;"RF 32315.19, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020042008;"Feuille d'études avec divers personnages";"STEINLEN Théophile Alexandre";;"RF 33455, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020126494;"Vue de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 94; vol.22, p.273";"Département des Arts graphiques"
cl020144000;"Tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37492, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020533098;"Koyoundjick. Trois registres. En haut, un troupeau de vaches, où l'on aperçoit aussi un veau, est précédé d'une suite de personnages portant une sorte d'outre à la main. Au centre, une suite de personnages portant un sorte d'outre à la main. Au centre , une suite de personnages portant soit une espèce d'outre, soit des lances, s'avance au milieu des palmiers. En bas, au milieu des palmiers, un char transportant des marchandises s'avance précédé d'hommes et de femmes avec des enfants ; les hommes portent sur l'épaule de grands paniers ronds, pendant qu'un personnage donne à boire à un enfant";"OURY Charles";;"7753 C/ Recto; 7266 / 63";"Département des Arts graphiques"
cl020143941;"Feuille de croquis";"CAPPIELLO Leonetto";;"RF 37443, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020519071;"La Vierge assise";"Montagna, Benedetto";;"3974 LR/ Recto; 19314; vol.3, p.2";"Département des Arts graphiques"
cl020040682;"Feuille de croquis : six têtes d'hommes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.8, Recto; vol.27, p.167";"Département des Arts graphiques"
cl020041481;"Homme ou femme nue, vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32957, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020042711;"Explosion sur un champ de bataille";"STEINLEN Théophile Alexandre";;"RF 34075, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020043453;"Officier de l'Empire en uniforme de hussard, et autre figure";"ANONYME FRANCAIS XIXè s";;"RF 34707, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques"
cl020515631;"Le Seigneur et la dame (la promenade)";"Dürer, Albrecht";;"590 LR/ Recto; 16895; vol.1, p.32";"Département des Arts graphiques"
cl010061234;"L'Evanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1838;"INV 20849";"Département des Peintures"
cl010061686;"Fleurs, oiseaux, insectes et serpents, souris, lézard et grenouille";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1554; MR 869";"Département des Peintures"
cl010092861;"Éléphant d'Asie";"Barye, Antoine Louis ; France";"avant 1875";"RF 227";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094994;"Victoire devant un trophée d'armes européennes";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020219063;"Texte en français et illustration mahories : une table couverte de fruits";"Gauguin, Paul";;"RF 10755, 25; vol.23, p.94";"Département des Arts graphiques"
cl020219064;"Texte en français et illustration mahorie : un couple assis";"Gauguin, Paul";;"RF 10755, 26; vol.23, p.94";"Département des Arts graphiques"
cl020219067;"Texte manuscrit en français, illustration mahorie";"Gauguin, Paul";;"RF 10755, 29; vol.23, p.94";"Département des Arts graphiques"
cl020219068;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 30; vol.23, p.94";"Département des Arts graphiques"
cl020517521;"Ecrivain dans le costume du XVI e siècle";"Rembrandt, Harmensz. van Rijn";1641;"2467 LR/ Recto; 16983";"Département des Arts graphiques"
cl010098676;"Gémellion à gargouille";;"1250 / 1270  (XIIIe siècle)";"OA 5529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361434;vase;;;"AO 12738 A";"Département des Antiquités orientales"
cl010057720;"Pigeon ""Collier jaune"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8902; B 1220";"Département des Peintures"
cl010057724;"Pigeon ""Glou-glou"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8906; B 1223";"Département des Peintures"
cl010352059;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"D 863.1.79";"Département des Antiquités grecques, étrusques et romaines"
cl020036374;"Castor et Pollux";"Gérard, François";;"RF 35619, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020041881;"Deux jeunes femmes nues, se tenant par la main marchant dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33347, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020041995;"Feuille d'études : multiples croquis de têtes ou de silhouettes";"STEINLEN Théophile Alexandre";;"RF 33445, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020043578;"Femme dormant et étude de fleurs";"ENSOR James";;"RF 39507, Recto; AM 2651; vol.32, p.29";"Département des Arts graphiques"
cl020519200;"Mars et Vénus";"Barbari, Jacopo de'";;"4103 LR/ Recto; 18202; vol.3, p.6";"Département des Arts graphiques"
cl020601402;"Sans titre";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020601403;"Sans titre";"ANONYME ALLEMAND XVIè s";1595;"L 119 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020231231;Puddleurs;"MEUNIER Constantin Emile";;"RF 41578, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020503473;"Jeune femme endormie sur un sofa";"Tassaert, Octave";;"RF 16094, Verso";"Département des Arts graphiques"
cl020516314;Ornement;"SOLIS Virgil";;"1265 LR/ Recto; 15088; vol.1, p.54";"Département des Arts graphiques"
cl020517520;"Ecrivain dans le costume du XVI e siècle";"Rembrandt, Harmensz. van Rijn";1641;"2466 LR/ Recto; 16969";"Département des Arts graphiques"
cl020042422;"Homme nu, tenant un disque dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33816, Recto; vol.27, p.339";"Département des Arts graphiques"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010112274;"Matrice de sceau : Friedrich Klefer.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 584; MAT 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562754;"Au centre, étude pour un groupe sculpté avec une figure assise au sommet d'un tronc d'arbre et autre figure en dessous ; à droite, femme levant les bras au ciel, de profil à droite ; à gauche, deux légers croquis dont trois maisons dans un encadrement et figure près d'un dolmen ?";"Hugues, Jean-Baptiste";1910;"RF 51946, 18; vol.33, p.190";"Département des Arts graphiques"
cl010057622;"Paysage avec cours d'eau et château fort";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7067; B 1591";"Département des Peintures"
cl010057655;"Minerve considérant l'ouvrage d'Arachné";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8235; B 1620";"Département des Peintures"
cl010260608;fusaïole;;;"CA 2887";"Département des Antiquités grecques, étrusques et romaines"
cl020043441;"Couple caricatural";"ANONYME FRANCAIS XIXè s";;"RF 34696, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020516852;"Deux rinceaux d'ornements";"Lucas van Leyden";;"1798 LR/ Recto; 6653";"Département des Arts graphiques"
cl010359843;vase;;"-4000 / -3500  (Suse I)";"A 12819; 5341; 1341";"Département des Antiquités orientales"
cl010310034;applique;;;"Br 6620";"Département des Antiquités grecques, étrusques et romaines"
cl020036703;"Portrait de Mr Mesterton, assis, de trois quarts vers la gauche";"Sergel, Johan Tobias";;"RF 35703, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020042389;"Paysage de collines";"STEINLEN Théophile Alexandre";;"RF 33784, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020143914;"Croquis caricatural d'une tête coiffée d'un haut-de-forme";"CAPPIELLO Leonetto";;"RF 37424, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143991;"Feuille de croquis, tête de femme, de face et motif décoratif";"CAPPIELLO Leonetto";;"RF 37485, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020144204;"Tête d'homme, de profil à gauche, nez retroussé: Pierre Wolf";"CAPPIELLO Leonetto";;"RF 37657, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144250;"Tête d'homme de profil:Edmond Rostand";"CAPPIELLO Leonetto";;"RF 37695, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020016716;"Moulin près d'un canal en Hollande";"Jongkind, Johan Barthold";1867;"RF 4070, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020037203;"Travaux de terrassement sur les remparts d'une ville";"Bergeret, Pierre-Nolasque";;"RF 36031, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020041226;"Feuille d'études : vieillard barbu, corps féminin, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 32749, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020037455;"Croquis de paysages délimités dans des encadrements";"Ziem, Félix";;"RF 36088, 72; vol.28, p.146";"Département des Arts graphiques"
