ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122161;statue;;"-425 / -375  (Chypro-classique)";"AM 3840; Hermary, 1989, n° 431";"Département des Antiquités orientales"
cl010122163;statue;;"-425 / -375  (Chypro-classique)";"AM 2791; Hermary, 1989, n° 433";"Département des Antiquités orientales"
cl010122164;statue;;"-425 / -375  (Chypro-classique)";"AM 2970; Hermary, 1989, n° 434; S 272";"Département des Antiquités orientales"
cl010122168;statue;;"-425 / -375  (Chypro-classique)";"AM 3262; Hermary, 1989, n° 438";"Département des Antiquités orientales"
cl010122172;statue;;"-350 / -300  (Hellénistique [?])";"AM 3113; Hermary, 1989, n° 495; S 1889";"Département des Antiquités orientales"
cl010122173;statue;;"-350 / -300  (Hellénistique)";"AM 3157; Hermary, 1989, n° 496";"Département des Antiquités orientales"
cl010122182;statue;;"-333 / -250  (Hellénistique)";"AM 3241; Hermary, 1989, n° 505";"Département des Antiquités orientales"
cl010122183;statue;;"-333 / -250  (Hellénistique)";"AM 3189; Hermary, 1989, n° 506";"Département des Antiquités orientales"
cl010122187;statue;;"-300 / -250  (Hellénistique)";"AM 3173; Hermary, 1989, n° 510";"Département des Antiquités orientales"
cl010122193;statue;;"-300 / -200  (Hellénistique)";"AM 3192; Hermary, 1989, n° 516";"Département des Antiquités orientales"
cl010122195;statue;;"-333 / -30  (Hellénistique)";"AM 3233; Hermary, 1989, n° 518";"Département des Antiquités orientales"
cl010122196;statue;;"-300 / -200  (Hellénistique)";"AM 3317; Hermary, 1989, n° 519; S 184";"Département des Antiquités orientales"
cl010122199;statue;;"-333 / -30  (Hellénistique)";"AM 3231; Hermary, 1989, n° 522";"Département des Antiquités orientales"
cl010122201;statue;;"-300 / -100  (Hellénistique)";"AM 3243; Hermary, 1989, n° 524";"Département des Antiquités orientales"
cl010122202;statue;;"-300 / -100  (Hellénistique)";"AM 3178; Hermary, 1989, n° 525; S 1946";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010122218;statue;;"-450 / -400  (Chypro-classique I)";"MN 1640; Hermary, 1989, n° 826; N III 3475";"Département des Antiquités orientales"
cl010122226;statue;;"-300 / -200  (Hellénistique)";"MN 1639; Hermary, 1989, n° 646; N 3476; N III 3476; S 173";"Département des Antiquités orientales"
cl010122231;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3096; Hermary, 1989, n° 851; S 1730";"Département des Antiquités orientales"
cl010122232;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 3286; Hermary, 1989, n° 852";"Département des Antiquités orientales"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl010122248;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3072; Hermary, 1989, n° 868; S 465";"Département des Antiquités orientales"
cl010122260;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3025; Hermary, 1989, n° 880";"Département des Antiquités orientales"
cl010122262;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3010; Hermary, 1989, n° 882";"Département des Antiquités orientales"
cl010122263;statue;;"-475 / -425  (Chypro-classique I)";"AM 3014; Hermary, 1989, n° 883; S 466";"Département des Antiquités orientales"
cl010122267;statue;;"-450 / -400  (Chypro-classique I)";"AO 22209; Hermary, 1989, n° 887";"Département des Antiquités orientales"
cl010122274;statue;;"-475 / -400  (Chypro-classique I)";"AM 3054; Hermary, 1989, n° 450; S 186";"Département des Antiquités orientales"
cl010122279;statue;;"-400 / -325  (Chypro-classique II)";"AM 3046; Hermary, 1989, n° 455; S 314";"Département des Antiquités orientales"
cl010122285;statue;;"-200 / -100  (Hellénistique)";"AM 3149; Hermary, 1989, n° 554; S 1978";"Département des Antiquités orientales"
cl010122289;statue;;"-475 / -450  (Chypro-classique I)";"AM 3380; Hermary, 1989, n° 604; S 98";"Département des Antiquités orientales"
cl010122290;statue;;"-450 / -425  (Chypro-classique I)";"AM 2785; Hermary, 1989, n° 605";"Département des Antiquités orientales"
cl010122292;statue;;"-450 / -325  (Chypro-classique)";"AM 3009; Hermary, 1989, n° 894";"Département des Antiquités orientales"
cl010122295;statue;;"-350 / -300  (Chypro-classique II)";"AM 3278; Hermary, 1989, n° 897; S 2004";"Département des Antiquités orientales"
cl010122296;statue;;"-350 / -300  (Chypro-classique II)";"AM 3286; Hermary, 1989, n° 898";"Département des Antiquités orientales"
cl010122316;vase;;"-700 / -400  (Chypro-archaïque)";"MNB 96; Hermary, 1989, n° 919";"Département des Antiquités orientales"
cl010122322;ex-voto;;"0 / 324  (Romain Impérial)";"AM 3342; Hermary, 1989, n° 925; S 543";"Département des Antiquités orientales"
cl010122324;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3344; Hermary, 1989, n° 927";"Département des Antiquités orientales"
cl010122341;statue;;"-400 / -350  (Chypro-classique II)";"AM 2795; Hermary, 1989, n° 239";"Département des Antiquités orientales"
cl010122343;statue;;"vers -350";"AM 2914; Hermary, 1989, n° 241; S 711";"Département des Antiquités orientales"
cl010122344;statue;;"vers -500";"AM 2918; Hermary, 1989, n° 242; S 160";"Département des Antiquités orientales"
cl010122346;statue;;"-450 / -425  (Chypro-classique I)";"AM 2949; Hermary, 1989, n° 244; AM 3829; S 288";"Département des Antiquités orientales"
cl010122364;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3843; Hermary, 1989, n° 265";"Département des Antiquités orientales"
cl010122366;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3290; Hermary, 1989, n° 267; S 1986";"Département des Antiquités orientales"
cl010122368;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 3077; Hermary, 1989, n° 269";"Département des Antiquités orientales"
cl010122369;statue;;"-480 / -460  (Chypro-classique I)";"AM 3315; Hermary, 1989, n° 270; S 1900";"Département des Antiquités orientales"
cl010122370;statue;;"-480 / -460  (Chypro-classique I)";"AM 3148; Hermary, 1989, n° 271; S 1888";"Département des Antiquités orientales"
cl010122371;statue;;"-450 / -400  (Chypro-classique I)";"AM 3308; Hermary, 1989, n° 272; S 296";"Département des Antiquités orientales"
cl010122372;statue;;"-480 / -460  (Chypro-classique I)";"AM 3320; Hermary, 1989, n° 273; S 305";"Département des Antiquités orientales"
cl010122375;statue;;"-480 / -460  (Chypro-classique I)";"AM 2911; Hermary, 1989, n° 277";"Département des Antiquités orientales"
cl010122380;statue;;"vers -450";"AM 3053; Hermary, 1989, n° 446; S 188";"Département des Antiquités orientales"
cl010122384;statue;;"-450 / -400  (Chypro-classique I)";"AM 3095; Hermary, 1989, n° 456; S 297";"Département des Antiquités orientales"
cl010122386;statue;;"-425 / -375  (Chypro-classique)";"AM 3059; Hermary, 1989, n° 458; S 615";"Département des Antiquités orientales"
cl010122387;statue;;"-400 / -325  (Chypro-classique II)";"AM 3048; Hermary, 1989, n° 459; S 217";"Département des Antiquités orientales"
cl010122389;statue;;"vers -350";"AM 3045; Hermary, 1989, n° 461; S 318";"Département des Antiquités orientales"
cl010122391;statue;;"-400 / -325  (Chypro-classique II)";"AM 3177; Hermary, 1989, n° 463";"Département des Antiquités orientales"
cl010122392;statue;;"-400 / -350  (Chypro-classique II)";"AM 3276; Hermary, 1989, n° 464";"Département des Antiquités orientales"
cl010122393;statue;;"-475 / -450  (Chypro-classique I)";"AM 3051; Hermary, 1989, n° 465";"Département des Antiquités orientales"
cl010122404;statue;;"-333 / -30  (Hellénistique)";"AM 3274; Hermary, 1989, n° 476";"Département des Antiquités orientales"
cl010122406;statue;;"-333 / -30  (Hellénistique)";"AM 3398; Hermary, 1989, n° 478";"Département des Antiquités orientales"
cl010122407;statue;;"-333 / -30  (Hellénistique)";"AM 3399; Hermary, 1989, n° 479; S 311";"Département des Antiquités orientales"
cl010122409;statue;;"-333 / -30  (Hellénistique)";"AM 3842; Hermary, 1989, n° 481";"Département des Antiquités orientales"
cl010122410;statue;;"-333 / -250  (Hellénistique)";"AM 3259; Hermary, 1989, n° 482; S 1947";"Département des Antiquités orientales"
cl010122411;statue;;"-333 / -275  (Hellénistique)";"AM 3396; Hermary, 1989, n° 483; S 310";"Département des Antiquités orientales"
cl010122413;statue;;"-333 / -275  (Hellénistique)";"AM 3404; Hermary, 1989, n° 485";"Département des Antiquités orientales"
cl010122414;statue;;"-333 / -275  (Hellénistique)";"MN 1632; Hermary, 1989, n° 486; N III 3470";"Département des Antiquités orientales"
cl010122417;statue;;"-300 / -200  (Hellénistique)";"AM 3403; Hermary, 1989, n° 489; S 309";"Département des Antiquités orientales"
cl010122418;statue;;"-300 / -200  (Hellénistique)";"AM 3405; Hermary, 1989, n° 490; S 2004";"Département des Antiquités orientales"
cl010122422;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3057; Hermary, 1989, n° 530; S 320";"Département des Antiquités orientales"
cl010122429;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3000; Hermary, 1989, n° 537; S 1974";"Département des Antiquités orientales"
cl010122430;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2998; Hermary, 1989, n° 538; S 1972";"Département des Antiquités orientales"
cl010122433;statue;;"-475 / -450  (Chypro-classique I)";"AM 3066; Hermary, 1989, n° 541";"Département des Antiquités orientales"
cl010122435;statue;;"-475 / -425  (Chypro-classique I)";"AM 3003; Hermary, 1989, n° 543; S 1976";"Département des Antiquités orientales"
cl010122438;statue;;"-450 / -400  (Chypro-classique I)";"AM 3062; Hermary, 1989, n° 546; S 1977";"Département des Antiquités orientales"
cl010122440;statue;;"-400 / -325  (Chypro-classique II)";"AM 3067; Hermary, 1989, n° 548";"Département des Antiquités orientales"
cl010122442;statue;;"-300 / -100  (Hellénistique)";"AM 3423; Hermary, 1989, n° 556";"Département des Antiquités orientales"
cl010122447;statue;;"-300 / -100  (Hellénistique)";"AM 2812; Hermary, 1989, n° 561";"Département des Antiquités orientales"
cl010122450;statue;;"-475 / -325  (Chypro-classique)";"AM 3358; Hermary, 1989, n° 564; S 2007";"Département des Antiquités orientales"
cl010122455;statue;;"-300 / -200  (Hellénistique)";"AM 3360; Hermary, 1989, n° 569; S 2007";"Département des Antiquités orientales"
cl010122459;statue;;"-300 / -100  (Hellénistique)";"MN 1645; Hermary, 1989, n° 573; N 3485";"Département des Antiquités orientales"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl010122470;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3394; Hermary, 1989, n° 584; S 2004";"Département des Antiquités orientales"
cl010122473;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3038; Hermary, 1989, n° 587; S 1999";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010122494;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3455; Hermary, 1989, n° 616; S 544";"Département des Antiquités orientales"
cl010122501;statue;;"-300 / -100  (Hellénistique)";"AM 3036; Hermary, 1989, n° 623; S 1956";"Département des Antiquités orientales"
cl010122507;statue;;"-350 / -300  (Chypro-classique II)";"AM 2954; Hermary, 1989, n° 629; S 341";"Département des Antiquités orientales"
cl010122509;statue;;"-475 / -450  (Chypro-classique I)";"AM 2774; Hermary, 1989, n° 631; S 2006";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010122514;statue;;;"AM 2991; Hermary, 1989, n° 636; AM 1191";"Département des Antiquités orientales"
cl010122516;statue;;"-600 / -575  (Chypro-archaïque II [?])";"AM 3331; Hermary, 1989, n° 638; S 306";"Département des Antiquités orientales"
cl010122517;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2928; Hermary, 1989, n° 639; S 171";"Département des Antiquités orientales"
cl010122518;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 164; Hermary, 1989, n° 640";"Département des Antiquités orientales"
cl010122522;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1635; Hermary, 1989, n° 644; N III 3464";"Département des Antiquités orientales"
cl010122526;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3080; Hermary, 1989, n° 648; S 1857";"Département des Antiquités orientales"
cl010122529;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 294; Hermary, 1989, n° 651";"Département des Antiquités orientales"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010122550;statue;;"-300 / -200  (Hellénistique)";"AM 3373; Hermary, 1989, n° 759; S 1981";"Département des Antiquités orientales"
cl010122562;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3428; Hermary, 1989, n° 669";"Département des Antiquités orientales"
cl010122565;statue;;"vers -550";"AM 2775; Hermary, 1989, n° 672; S 2006";"Département des Antiquités orientales"
cl010122571;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3293; Hermary, 1989, n° 683; S 1959";"Département des Antiquités orientales"
cl010122577;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3306; Hermary, 1989, n° 689";"Département des Antiquités orientales"
cl010122579;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1627; Hermary, 1989, n° 691; N III 3468";"Département des Antiquités orientales"
cl010122582;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3333; Hermary, 1989, n° 694; S 354";"Département des Antiquités orientales"
cl010122585;statue;;"-475 / -450  (Chypro-classique I)";"AM 3440; Hermary, 1989, n° 697";"Département des Antiquités orientales"
cl010122591;statue;;"-475 / -450  (Chypro-classique I)";"AM 3109; Hermary, 1989, n° 703";"Département des Antiquités orientales"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010122603;statue;;"-450 / -400  (Chypro-classique I)";"AM 1151 BIS; Hermary, 1989, n° 722";"Département des Antiquités orientales"
cl010122611;statue;;"-475 / -400  (Chypro-classique I)";"AM 3180; Hermary, 1989, n° 730";"Département des Antiquités orientales"
cl010122625;statue;;"-450 / -400  (Chypro-classique I)";"AM 1150; Hermary, 1989, n° 744";"Département des Antiquités orientales"
cl010122627;statue;;"-450 / -400  (Chypro-classique I)";"MN 1625; Hermary, 1989, n° 746; S 1822";"Département des Antiquités orientales"
cl010122630;statue;;"-450 / -400  (Chypro-classique I)";"AM 2993; Hermary, 1989, n° 749; S 632";"Département des Antiquités orientales"
cl010122632;statue;;"-475 / -400  (Chypro-classique I)";"AM 3371; Hermary, 1989, n° 751";"Département des Antiquités orientales"
cl010122634;statue;;"-425 / -375  (Chypro-classique)";"AM 3002; Hermary, 1989, n° 753; S 1971";"Département des Antiquités orientales"
cl010122637;statue;;"-400 / -375  (Chypro-classique II [?])";"AM 3151; Hermary, 1989, n° 756; S 1793";"Département des Antiquités orientales"
cl010122643;statue;;"-333 / -200  (Hellénistique)";"MN 1637; Hermary, 1989, n° 765; N III 3471";"Département des Antiquités orientales"
cl010122647;statue;;"-300 / -200  (Hellénistique)";"AM 3307; Hermary, 1989, n° 769";"Département des Antiquités orientales"
cl010122654;statue;;"-333 / -30  (Hellénistique [?])";"AM 3285; Hermary, 1989, n° 777; S 2004";"Département des Antiquités orientales"
cl010122665;statue;;"-300 / -275  (Hellénistique [?])";"AM 3230; Hermary, 1989, n° 788";"Département des Antiquités orientales"
cl010122672;statue;;"-400 / -325  (Chypro-classique II)";"N III 2651; Hermary, 1989, n° 796";"Département des Antiquités orientales"
cl010122673;statue;;"-400 / -325  (Chypro-classique II)";"N III 3281; Hermary, 1989, n° 797";"Département des Antiquités orientales"
cl010122675;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 2; Hermary, 1989, n° 799; MNB 3602";"Département des Antiquités orientales"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010130930;"statue ; sculpture";;;"AM 1198 B";"Département des Antiquités orientales"
cl010131098;vase;;;"AM 1706";"Département des Antiquités orientales"
cl010132147;"statue ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3407; Hermary, 1989, n° 955";"Département des Antiquités orientales"
cl010132148;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3408; Hermary, 1989, n° 956; S 1833";"Département des Antiquités orientales"
cl010132219;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2831; RS 2";"Département des Antiquités orientales"
cl010132434;statue;;"-475 / -400  (Chypro-classique I)";"AM 3188";"Département des Antiquités orientales"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010132537;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3369; Hermary, 1989, n° 949; S 2009";"Département des Antiquités orientales"
cl010132547;meuble;;;"AM 3384; S 2007";"Département des Antiquités orientales"
cl010132555;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3410; Hermary, 1989, n° 958; S 1727";"Département des Antiquités orientales"
cl010132557;"sculpture ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3412; Hermary, 1989, n° 960";"Département des Antiquités orientales"
cl010132562;statue;;"-750 / -475  (Chypro-archaïque [?])";"AM 3417; Hermary, 1989, n° 964";"Département des Antiquités orientales"
cl010132583;statue;;"-300 / -200  (Hellénistique)";"AM 3456; Hermary, 1989, n° 972; S 479";"Département des Antiquités orientales"
cl010132587;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 3462; Hermary, 1989, n° 992";"Département des Antiquités orientales"
cl010137836;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1314";"Département des Antiquités orientales"
cl010137986;figurine;;;"AO 1327";"Département des Antiquités orientales"
cl010143405;vase;;;"AO 18622";"Département des Antiquités orientales"
cl010143417;vase;;;"AO 18633";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010171336;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 10";"Département des Antiquités orientales"
cl010171355;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 1120";"Département des Antiquités orientales"
cl010171875;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 304";"Département des Antiquités orientales"
cl010171921;vase;;;"MNB 37; N 3637";"Département des Antiquités orientales"
cl010171937;vase;;;"MNB 39; Pottier 1897, 86; N 3639";"Département des Antiquités orientales"
cl010171943;vase;;;"MNB 42; N 3642";"Département des Antiquités orientales"
cl010171944;vase;;;"MNB 43";"Département des Antiquités orientales"
cl010171945;vase;;;"MNB 44; N 3644";"Département des Antiquités orientales"
cl010171952;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 51; N 3651";"Département des Antiquités orientales"
cl010171961;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 61";"Département des Antiquités orientales"
cl010171962;vase;;;"MNB 62";"Département des Antiquités orientales"
cl010171974;vase;;;"MNB 64; N III 3664";"Département des Antiquités orientales"
cl010171987;vase;;;"MNB 74";"Département des Antiquités orientales"
cl010172043;statue;;"-750 / -600  (Chypro-archaïque I)";"MNB 93 A";"Département des Antiquités orientales"
cl010172119;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3289; Hermary, 1989, n° 950";"Département des Antiquités orientales"
cl010172121;"cippe ; objet funéraire";;"0 / 324  (Romain Impérial)";"N III 3291; Hermary, 1989, n° 951";"Département des Antiquités orientales"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl010172153;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3348";"Département des Antiquités orientales"
cl010172162;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3357";"Département des Antiquités orientales"
cl010172171;vase;;"-1300 / -1100  (Bronze récent II)";"N III 3367";"Département des Antiquités orientales"
cl010172173;vase;;;"N III 3368";"Département des Antiquités orientales"
cl010172177;vase;;"-333 / -30  (Hellénistique)";"N III 3372";"Département des Antiquités orientales"
cl010172178;vase;;;"N III 3373";"Département des Antiquités orientales"
cl010172183;vase;;;"N III 3378";"Département des Antiquités orientales"
cl010172187;vase;;;"N III 3382";"Département des Antiquités orientales"
cl010172188;vase;;;"N III 3383";"Département des Antiquités orientales"
cl010172195;vase;;;"N III 3390";"Département des Antiquités orientales"
cl010172199;vase;;;"N III 3394";"Département des Antiquités orientales"
cl010172201;vase;;;"N III 3396";"Département des Antiquités orientales"
cl010172202;vase;;;"N III 3397";"Département des Antiquités orientales"
cl010172203;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3398";"Département des Antiquités orientales"
cl010172208;vase;;;"N III 3403";"Département des Antiquités orientales"
cl010172211;vase;;;"N III 3406; MN 558";"Département des Antiquités orientales"
cl010172215;vase;;;"N III 3410";"Département des Antiquités orientales"
cl010172218;vase;;;"N III 3413";"Département des Antiquités orientales"
cl010172336;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 202; S 563";"Département des Antiquités orientales"
cl010359657;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 116";"Département des Antiquités orientales"
cl010360736;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AO 31704; RS 98; A 1722";"Département des Antiquités orientales"
cl010361034;statue;;"-575 / -525  (Chypro-archaïque)";"RS 23; 1095; Hermary, 1989, n° 664";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010361036;statue;;"-475 / -325  (Chypro-classique)";"RS 27; 1098; Hermary, 1989, n° 385";"Département des Antiquités orientales"
cl010361124;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 31700; RS 70; CH 2; C 180 et 142";"Département des Antiquités orientales"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; 5234; RS 58; Hermary, 1989, n° 217";"Département des Antiquités orientales"
cl010384657;vase;;;"N III 3377";"Département des Antiquités orientales"
cl010392227;vase;;;"N III 3338";"Département des Antiquités orientales"
cl010407304;vase;;;"MNB 60";"Département des Antiquités orientales"
cl010419303;lampe;;;"MNB 79";"Département des Antiquités orientales"
cl010419765;lampe;;;"MNB 75";"Département des Antiquités orientales"
cl010419863;lampe;;;"MNB 76";"Département des Antiquités orientales"
cl010118463;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 365";"Département des Antiquités orientales"
cl010118484;"statue ; objet votif";;"-480 / -460  (Chypro-archaïque II)";"AO 22206";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
cl010118491;statue;;"-475 / -400  (Chypro-classique I [?])";"N III 3279";"Département des Antiquités orientales"
cl010120327;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 114; Heuzey, 1923, n° 95";"Département des Antiquités orientales"
cl010121745;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3464; Hermary, 1989, n° 93; AM 3459; S 361; Vogüé 60";"Département des Antiquités orientales"
cl010121746;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3142; Hermary, 1989, n° 94; S 188";"Département des Antiquités orientales"
cl010121750;statue;;"-450 / -425  (Chypro-classique I)";"AM 3224; Hermary, 1989, n° 143";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121799;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2959; Hermary, 1989, n° 6; S 677";"Département des Antiquités orientales"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010121830;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3337; Hermary, 1989, n° 41; S 99";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010121839;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2981; Hermary, 1989, n° 50; S 83";"Département des Antiquités orientales"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010121848;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2956; Hermary, 1989, n° 59; S 364";"Département des Antiquités orientales"
cl010121851;statue;;"vers -450";"AM 3425; Hermary, 1989, n° 62; S 245";"Département des Antiquités orientales"
cl010121859;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2922; Hermary, 1989, n° 70; S 697";"Département des Antiquités orientales"
cl010121862;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3431; Hermary, 1989, n° 73";"Département des Antiquités orientales"
cl010121869;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2822; Hermary, 1989, n° 80; S 156";"Département des Antiquités orientales"
cl010121872;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 2844; Hermary, 1989, n° 83";"Département des Antiquités orientales"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121901;statue;;"-333 / -30  (Hellénistique [?])";"AM 3389; Hermary 1989, 118; V 192";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121917;statue;;"-450 / -425  (Chypro-classique I)";"AM 3116; Hermary, 1989, n° 134; S 236";"Département des Antiquités orientales"
