ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608909;"Jambe antérieure gauche d'un cheval, levée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.11, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1152; vol.10, p.176";"Département des Arts graphiques"
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020010356;"Jambe de cheval ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24404, Recto; NIII 15079; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010360;"Sabot de cheval ferré, vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24408, Recto; NIII 15083; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010367;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24415, Recto; NIII 15090; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010368;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24416, Recto; NIII 15091; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010371;"Jambe postérieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24419, Recto; NIII 15094; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010374;"Jambe postérieure gauche d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24422, Recto; NIII 15097; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010376;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24424, Recto; NIII 15099; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010380;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24428, Recto; NIII 15103; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010381;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24429, Recto; NIII 15104; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020010386;"Jambe antérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24434, Recto; NIII 15109; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010390;"Jambe postérieure d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24438, Recto; NIII 15113; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010482;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24530, Recto; NIII 15205; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020209913;"Apollon lycien et fragment de torse féminin antique";"Pradier, James";"vers 1813/1818";"INV 32572, Recto; NIII 35378; Inv. français, t. XIII B 1963; vol.13, p.270";"Département des Arts graphiques"
cl020010347;"Le ventre d'un cheval vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24395, Recto; NIII 15070; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010348;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24396, Recto; NIII 15071; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010349;"Jambe d'un cheval, vue à hauteur du jarret, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24397, Recto; NIII 15072; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010351;"Jambe d'un cheval, vue à hauteur du genou, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24399, Recto; NIII 15074; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010353;"Canon, boulet, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24401, Recto; NIII 15076; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010354;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24402, Recto; NIII 15077; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010358;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24406, Recto; NIII 15081; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010359;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24407, Recto; NIII 15082; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010365;"Jambe postérieure gauche d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24413, Recto; NIII 15088; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010369;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24417, Recto; NIII 15092; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010370;"Jambe posterieure droite d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24418, Recto; NIII 15093; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010372;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24420, Recto; NIII 15095; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010373;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24421, Recto; NIII 15096; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010377;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24425, Recto; NIII 15100; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010384;"Jambe antérieure gauche d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24432, Recto; NIII 15107; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010385;"Jambe antérieure gauche ployée d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24433, Recto; NIII 15108; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010387;"Jambe postérieure ployée d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24435, Recto; NIII 15110; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010451;"Canon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24499, Recto; NIII 15174; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010536;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24584, Recto; NIII 15259; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010538;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24586, Recto; NIII 15261; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020010564;"Testicules et jambe d'un cheval ; jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24612, Recto; NIII 15287; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020208068;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30281, Recto; NIII 13050; MA 10726; Guiffrey et Marcel G 8210; vol.12, p.306";"Département des Arts graphiques"
cl020207191;"Louis XIV, à cheval";"Le Brun, Charles";"vers 1668";"INV 29434, Recto; NIII 12502; MA 10513; Guiffrey et Marcel G 6024; vol.12, p.167";"Département des Arts graphiques"
cl020000083;"Deux études de nu féminin, debouts, la tête tournée vers la gauche";"BANDINI Giovanni";;"INV 75, Recto; NIII 21557; MA 12560; Inventaire italien, t.I U 6; vol.1, p.12";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020010431;"Cheval, de profil vers la gauche, et indications de mesures";"Bouchardon, Edme";"Vers 1748/1753";"INV 24479, Recto; NIII 15154; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020207302;"Etude d'ensemble";"Le Brun, Charles";"vers 1668";"INV 29535, Recto; NIII 12616; MA 10519; Guiffrey et Marcel G 5966; vol.12, p.181";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl010092133;Homère;"Roland, Philippe Laurent ; France";1812;"MR 2088; N 15537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl010115141;"Le président Mathieu Molé";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"vers 1785";"OA 11021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl020010607;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24649, Recto; NIII 15324; MA 12508; Inventaire Bouchardon BOU 600; vol.10, p.175";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl010117872;"Charles de Sainte-Maure, duc de Montausier (1610-1690)";"Manufacture de Sèvres ; Mouchy, Louis Philippe";1783;"OA 11217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010443;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24491, Recto; NIII 15166; MA 12506; Inventaire Bouchardon BOU 584; vol.10, p.153";"Département des Arts graphiques"
cl020010447;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24495, Recto; NIII 15170; MA 12506; Inventaire Bouchardon BOU 588; vol.10, p.153";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020010445;"Cavalier et cheval, de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24493, Recto; NIII 15168; MA 12506; Inventaire Bouchardon BOU 586; vol.10, p.153";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020010448;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24496, Recto; NIII 15171; MA 12506; Inventaire Bouchardon BOU 589; vol.10, p.153";"Département des Arts graphiques"
cl020010449;"Cavalier et cheval, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24497, Recto; NIII 15172; MA 12506; Inventaire Bouchardon BOU 590; vol.10, p.154";"Département des Arts graphiques"
cl020010453;"Cavalier et cheval, tournés vers la droite";"Bouchardon, Edme";1748/1752;"INV 24501, Recto; NIII 15176; MA 12506; Inventaire Bouchardon BOU 591; vol.10, p.154";"Département des Arts graphiques"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl010111800;"Le Savetier";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 88; D 61.16.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl010093422;"Ferdinand Ier (1551-1609), grand duc de Toscane (1587-1609), relevant de la ville de Pise";"Bologne, Jean ; Italie";"vers 1590";"RF 1050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018091;"Femme drapée et voilée, vue sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 179; Inv. français, t. XIII B 692; vol.20, p.128";"Département des Arts graphiques"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl020207553;"Femme casquée et armée tenant un cheval par la bride";"Le Brun, Charles";;"INV 29775, Recto; NIII 13137; MA 10731; Guiffrey et Marcel G 6019; vol.12, p.216";"Département des Arts graphiques"
cl020010250;"Portrait d'enfant, la tête légèrement inclinée à gauche";"Bouchardon, Edme";;"INV 24329, Recto; NIII 14966; MA 12466; Inventaire Bouchardon BOU 393; vol.10, p.130";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024635;"Figure drapée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 6; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207838;Flore;"Le Brun, Charles";"vers 1653/1673";"INV 30057, Recto; NIII 13222; MA 10734; Guiffrey et Marcel G 8224; vol.12, p.271";"Département des Arts graphiques"
cl020010010;"Jeune homme nu, tourné à droite";"Bouchardon, Edme";;"INV 24090, Recto; NIII 14721; MA 12221; Guiffrey et Marcel G 885; Inventaire Bouchardon BOU 383; vol.10, p.96";"Département des Arts graphiques"
cl020002317;"Etudes d'un jeune homme nu (saint Jean-Baptiste ?) et d'une jambe";"Salviati (Francesco de' Rossi, dit)";;"INV 1662, Recto; NIII 21614; MA 12561; Inventaire italien, t.I U 159; vol.1, p.270";"Département des Arts graphiques"
cl020032900;"Feuille d'études avec deux figures à l'antique, l'une de face, l'autre de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 59; Inventaire Gros AJG 59; vol.26, p.160";"Département des Arts graphiques"
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII B 770; vol.20, p.128";"Département des Arts graphiques"
cl020207550;"La Fidélité";"Le Brun, Charles";"vers 1685";"INV 29772, Recto; NIII 13133; MA 10731; Guiffrey et Marcel G 6007; vol.12, p.215";"Département des Arts graphiques"
cl010319273;"Homme trayant une bufflesse";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2031";"Département des Arts de l'Islam"
cl020018260;"Diane chasseresse";"Parrocel, Étienne";;"RF 3729, 319; Inv. français, t. XIII B 828; vol.20, p.128";"Département des Arts graphiques"
cl020112678;"Homme nu, de face";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Verso; vol.19, p.90";"Département des Arts graphiques"
cl020207193;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29435, Recto; NIII 12503; MA 10513; Guiffrey et Marcel G 6025; vol.12, p.167";"Département des Arts graphiques"
