ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8499";"Département des Antiquités grecques, étrusques et romaines"
cl010410511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8505";"Département des Antiquités grecques, étrusques et romaines"
cl010410822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8816";"Département des Antiquités grecques, étrusques et romaines"
cl010410846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8840";"Département des Antiquités grecques, étrusques et romaines"
cl010410850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8844";"Département des Antiquités grecques, étrusques et romaines"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl010410824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8818";"Département des Antiquités grecques, étrusques et romaines"
cl010410838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8832";"Département des Antiquités grecques, étrusques et romaines"
cl010410496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8490";"Département des Antiquités grecques, étrusques et romaines"
cl010410575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8569";"Département des Antiquités grecques, étrusques et romaines"
cl010410593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8587";"Département des Antiquités grecques, étrusques et romaines"
cl010410719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8713";"Département des Antiquités grecques, étrusques et romaines"
cl010410819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010410713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8707";"Département des Antiquités grecques, étrusques et romaines"
cl010410728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010270413;skyphos;"peintre de Millin";"-420 / -400  (4e quart Ve s. av. J.-C.)";"G 559; ED 1077; N 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010410581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010410641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8635";"Département des Antiquités grecques, étrusques et romaines"
cl010410703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8697";"Département des Antiquités grecques, étrusques et romaines"
cl010410793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8787";"Département des Antiquités grecques, étrusques et romaines"
cl010410800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010410536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010410556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8550";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010410560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8554";"Département des Antiquités grecques, étrusques et romaines"
cl010410640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8634";"Département des Antiquités grecques, étrusques et romaines"
cl010410775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010410792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8786";"Département des Antiquités grecques, étrusques et romaines"
cl010410798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010410739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8733";"Département des Antiquités grecques, étrusques et romaines"
cl010410495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8489";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010410741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8735";"Département des Antiquités grecques, étrusques et romaines"
cl010410772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8766";"Département des Antiquités grecques, étrusques et romaines"
cl010410492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8486";"Département des Antiquités grecques, étrusques et romaines"
cl010410563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8557";"Département des Antiquités grecques, étrusques et romaines"
cl010410566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8560";"Département des Antiquités grecques, étrusques et romaines"
cl010410708;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8702";"Département des Antiquités grecques, étrusques et romaines"
cl010410726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8720";"Département des Antiquités grecques, étrusques et romaines"
cl010410851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8845";"Département des Antiquités grecques, étrusques et romaines"
cl010410547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8541";"Département des Antiquités grecques, étrusques et romaines"
cl010410578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8572";"Département des Antiquités grecques, étrusques et romaines"
cl010410579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8573";"Département des Antiquités grecques, étrusques et romaines"
cl010410502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8496";"Département des Antiquités grecques, étrusques et romaines"
cl010410799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8793";"Département des Antiquités grecques, étrusques et romaines"
cl010410794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8788";"Département des Antiquités grecques, étrusques et romaines"
cl010410557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8551";"Département des Antiquités grecques, étrusques et romaines"
cl010410558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8552";"Département des Antiquités grecques, étrusques et romaines"
cl010410649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8643";"Département des Antiquités grecques, étrusques et romaines"
cl010410653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8647";"Département des Antiquités grecques, étrusques et romaines"
cl010410663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657.1; S 8657";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010410497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8491";"Département des Antiquités grecques, étrusques et romaines"
cl010410517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010410665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8659";"Département des Antiquités grecques, étrusques et romaines"
cl010410718;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8712";"Département des Antiquités grecques, étrusques et romaines"
cl010410816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8810";"Département des Antiquités grecques, étrusques et romaines"
cl010410507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8501";"Département des Antiquités grecques, étrusques et romaines"
cl010410644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8638";"Département des Antiquités grecques, étrusques et romaines"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010250540;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 559; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010410494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8488";"Département des Antiquités grecques, étrusques et romaines"
cl010410601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010410678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010410705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8699";"Département des Antiquités grecques, étrusques et romaines"
cl010410783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8777";"Département des Antiquités grecques, étrusques et romaines"
cl010410848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8842";"Département des Antiquités grecques, étrusques et romaines"
cl010410672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8666";"Département des Antiquités grecques, étrusques et romaines"
cl010410839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8833";"Département des Antiquités grecques, étrusques et romaines"
cl010269756;œnochoé;"classe du Vatican G 47";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 343; Cp 443";"Département des Antiquités grecques, étrusques et romaines"
cl010410550;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010410516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010410826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8820";"Département des Antiquités grecques, étrusques et romaines"
cl010410610;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010410688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8682";"Département des Antiquités grecques, étrusques et romaines"
cl010410692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8686";"Département des Antiquités grecques, étrusques et romaines"
cl010410831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8825";"Département des Antiquités grecques, étrusques et romaines"
cl010410832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010410714;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8708";"Département des Antiquités grecques, étrusques et romaines"
cl010410552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010410568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8562";"Département des Antiquités grecques, étrusques et romaines"
cl010410573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8567";"Département des Antiquités grecques, étrusques et romaines"
cl010410729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8723";"Département des Antiquités grecques, étrusques et romaines"
cl010410571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8565";"Département des Antiquités grecques, étrusques et romaines"
cl010410659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8653";"Département des Antiquités grecques, étrusques et romaines"
cl010410787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8781";"Département des Antiquités grecques, étrusques et romaines"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010410815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8809";"Département des Antiquités grecques, étrusques et romaines"
cl010410807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8801";"Département des Antiquités grecques, étrusques et romaines"
cl010420604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657; S 8657.2";"Département des Antiquités grecques, étrusques et romaines"
cl010410498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8492";"Département des Antiquités grecques, étrusques et romaines"
cl010410567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8561";"Département des Antiquités grecques, étrusques et romaines"
cl010410533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8527";"Département des Antiquités grecques, étrusques et romaines"
cl010410512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8506";"Département des Antiquités grecques, étrusques et romaines"
cl010410744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8738";"Département des Antiquités grecques, étrusques et romaines"
cl010410808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010410504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8498";"Département des Antiquités grecques, étrusques et romaines"
cl010410509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8503";"Département des Antiquités grecques, étrusques et romaines"
cl010410602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8596";"Département des Antiquités grecques, étrusques et romaines"
cl010410771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8765";"Département des Antiquités grecques, étrusques et romaines"
cl010410834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8828";"Département des Antiquités grecques, étrusques et romaines"
cl010410733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010410722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8716";"Département des Antiquités grecques, étrusques et romaines"
cl010410493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8487";"Département des Antiquités grecques, étrusques et romaines"
cl010410595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010410611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8605";"Département des Antiquités grecques, étrusques et romaines"
cl010410689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8683";"Département des Antiquités grecques, étrusques et romaines"
cl010410521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8515";"Département des Antiquités grecques, étrusques et romaines"
cl010410654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8648";"Département des Antiquités grecques, étrusques et romaines"
cl010410700;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8694";"Département des Antiquités grecques, étrusques et romaines"
cl010410720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8714";"Département des Antiquités grecques, étrusques et romaines"
cl010410725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8719";"Département des Antiquités grecques, étrusques et romaines"
cl010410650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8644";"Département des Antiquités grecques, étrusques et romaines"
cl010410594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010410823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010410540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8534";"Département des Antiquités grecques, étrusques et romaines"
cl010410630;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8624";"Département des Antiquités grecques, étrusques et romaines"
cl010410634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8628";"Département des Antiquités grecques, étrusques et romaines"
cl010410776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8770";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010410737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8731";"Département des Antiquités grecques, étrusques et romaines"
cl010410500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8494";"Département des Antiquités grecques, étrusques et romaines"
cl010410529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010410702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010410532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010410646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8640";"Département des Antiquités grecques, étrusques et romaines"
cl010410655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8649";"Département des Antiquités grecques, étrusques et romaines"
cl010410666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8660";"Département des Antiquités grecques, étrusques et romaines"
cl010410684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8678";"Département des Antiquités grecques, étrusques et romaines"
cl010410612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010410541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010410615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010410626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8620";"Département des Antiquités grecques, étrusques et romaines"
cl010410683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8677";"Département des Antiquités grecques, étrusques et romaines"
cl010410685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010410804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010410564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8558";"Département des Antiquités grecques, étrusques et romaines"
cl010410583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010301329;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301333;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.h";"Département des Antiquités grecques, étrusques et romaines"
cl010410609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8603";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010301327;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.b";"Département des Antiquités grecques, étrusques et romaines"
cl010410628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8622";"Département des Antiquités grecques, étrusques et romaines"
cl010410574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8568";"Département des Antiquités grecques, étrusques et romaines"
