ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574472;"Vue des douves du château de Fougères";"DENIS Maurice";1926;"RF 54576, 16";"Département des Arts graphiques"
cl020574473;"Vue de l'arc de triomphe d'Orange";"DENIS Maurice";1926;"RF 54576, 17";"Département des Arts graphiques"
cl020574474;"Vue des Baux-de-Provence, annotations autographes (continue sur la page suivante)";"DENIS Maurice";1926;"RF 54576, 18";"Département des Arts graphiques"
cl020574475;"Vue des Baux-de-Provence, annotations autographes (suite de la page précédente)";"DENIS Maurice";1926;"RF 54576, 19";"Département des Arts graphiques"
cl020574476;Branchage;"DENIS Maurice";1926;"RF 54576, 20";"Département des Arts graphiques"
cl020574477;Paysage;"DENIS Maurice";1926;"RF 54576, 21";"Département des Arts graphiques"
cl020574478;"Vue des Antiques de Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 22";"Département des Arts graphiques"
cl020574479;"Vue d'un cloître avec religieuses";"DENIS Maurice";1926;"RF 54576, 23";"Département des Arts graphiques"
cl020574480;"Vue de la chapelle Saint-Gabriel dans un paysage";"DENIS Maurice";1926;"RF 54576, 24";"Département des Arts graphiques"
cl020574481;"Vue des Alyscamps à Arles";"DENIS Maurice";1926;"RF 54576, 25";"Département des Arts graphiques"
cl020574482;"Maison dans un paysage vu à travers des arbres";"DENIS Maurice";1926;"RF 54576, 26";"Département des Arts graphiques"
cl020574483;"Esquisse de paysage";"DENIS Maurice";1926;"RF 54576, 27";"Département des Arts graphiques"
cl020574484;"Vue de maisons de village";"DENIS Maurice";1926;"RF 54576, 28";"Département des Arts graphiques"
cl020574485;"Pont du Gard vu à travers les arbres";"DENIS Maurice";1926;"RF 54576, 29";"Département des Arts graphiques"
cl020574486;"Femme agenouillée de profil";"DENIS Maurice";1926;"RF 54576, 30";"Département des Arts graphiques"
cl020574487;"Fontaine de Nostradamus à Saint-Rémy-de-Provence";"DENIS Maurice";1926;"RF 54576, 31";"Département des Arts graphiques"
cl020574489;"Personnages dans une arène";"DENIS Maurice";1926;"RF 54576, 32";"Département des Arts graphiques"
cl020574490;"Passants dans une rue devant les arènes d'Arles";"DENIS Maurice";1926;"RF 54576, 33";"Département des Arts graphiques"
cl020574491;"Ruines du théâtre antique à Arles";"DENIS Maurice";1926;"RF 54576, 34";"Département des Arts graphiques"
cl020574492;"Arc de triomphe de Glanum";"DENIS Maurice";1926;"RF 54576, 35";"Département des Arts graphiques"
cl020574493;Croquis;"DENIS Maurice";1926;"RF 54576, 36";"Département des Arts graphiques"
cl020574494;"Vue urbaine";"DENIS Maurice";1926;"RF 54576, 37";"Département des Arts graphiques"
cl020574495;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 38";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020574497;"Vue d'une ville en bord de mer et effet d'orage";"DENIS Maurice";1926;"RF 54576, 40";"Département des Arts graphiques"
cl020574498;"Vue d'un tailleur de pierre de dos";"DENIS Maurice";1926;"RF 54576, 41";"Département des Arts graphiques"
cl020574499;"Détail d'architecture gothique : pinacle et rosace";"DENIS Maurice";1926;"RF 54576, 42";"Département des Arts graphiques"
cl020574500;"Deux études de tympan avec un ange agenouillé et figure";"DENIS Maurice";1926;"RF 54576, 43";"Département des Arts graphiques"
cl020574501;"Liste manuscrite";"DENIS Maurice";1926;"RF 54576, 44";"Département des Arts graphiques"
cl020574502;"Figure géométrique, croquis d'une composition";"DENIS Maurice";1926;"RF 54576, 45";"Département des Arts graphiques"
cl020574503;"Etude pour une composition : femme dans un escalier avec une autre figure";"DENIS Maurice";1921;"RF 54575, 1";"Département des Arts graphiques"
cl020574504;"Deux figures dans un paysage dont une allongée";"DENIS Maurice";1921;"RF 54575, 2";"Département des Arts graphiques"
cl020574505;"Etude de paysage maritime";"DENIS Maurice";1921;"RF 54575, 3";"Département des Arts graphiques"
cl020574506;"Croquis de figure de femme";"DENIS Maurice";1921;"RF 54575, 4";"Département des Arts graphiques"
cl020574507;"Etudes de composition : femme dans un escalier";"DENIS Maurice";1921;"RF 54575, 5";"Département des Arts graphiques"
cl020574508;"Etude pour deux figures assises sur un balcon dominant la mer";"DENIS Maurice";1921;"RF 54575, 6";"Département des Arts graphiques"
cl020574509;"Maternité dans un paysage [Lisbeth, la seconde femme de l'artiste]";"DENIS Maurice";1921;"RF 54575, 7";"Département des Arts graphiques"
cl020574510;"Buste d'Aco endormi, les deux mains derrière la tête";"DENIS Maurice";1921;"RF 54575, 8";"Département des Arts graphiques"
cl020574511;"Etude de figure de dos et croquis de paysage";"DENIS Maurice";1921;"RF 54575, 9";"Département des Arts graphiques"
cl020574512;"Enfant assis";"DENIS Maurice";1921;"RF 54575, 10";"Département des Arts graphiques"
cl020574513;"Etude de deux figures dont une allongée";"DENIS Maurice";1921;"RF 54575, 11";"Département des Arts graphiques"
cl020574514;"Deux études de femmes dont une à une chaire et cérémonie religieuse en plein air";"DENIS Maurice";1921;"RF 54575, 12";"Département des Arts graphiques"
cl020574515;"Deux études de vêtement religieux";"DENIS Maurice";1921;"RF 54575, 13";"Département des Arts graphiques"
cl020574516;"Composition avec un homme penché sur une femme endormie ou morte";"DENIS Maurice";1921;"RF 54575, 14";"Département des Arts graphiques"
cl020574517;"Composition avec deux figures";"DENIS Maurice";1921;"RF 54575, 15";"Département des Arts graphiques"
cl020574518;"Etude pour une composition avec barques et figures";"DENIS Maurice";1921;"RF 54575, 16";"Département des Arts graphiques"
cl020574519;"Etude pour la composition avec figures bénissant un corps";"DENIS Maurice";1921;"RF 54575, 17";"Département des Arts graphiques"
cl020574520;"Femme de dos les bras levés et études de mains";"DENIS Maurice";1921;"RF 54575, 18";"Département des Arts graphiques"
cl020574521;"Etude d'enfant assis";"DENIS Maurice";1921;"RF 54575, 19";"Département des Arts graphiques"
cl020574522;"Portait de Lisbeth assise lisant une lettre";"DENIS Maurice";1921;"RF 54575, 20";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl020574524;"Etude d'enfant les bras levés";"DENIS Maurice";1921;"RF 54575, 22";"Département des Arts graphiques"
cl020574525;"Etudes de jambes d'enfants";"DENIS Maurice";1921;"RF 54575, 23";"Département des Arts graphiques"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020574527;Croquis;"DENIS Maurice";1921;"RF 54575, 25";"Département des Arts graphiques"
cl020574528;"Paysage dans un encadrement ovale et écoinçon";"DENIS Maurice";1921;"RF 54575, 26";"Département des Arts graphiques"
cl020574529;"Esquisse de paysage dans un encadrement ovale avec écoinçon";"DENIS Maurice";1921;"RF 54575, 27";"Département des Arts graphiques"
cl020574530;"Paysage avec un moine en prière";"DENIS Maurice";1921;"RF 54575, 28";"Département des Arts graphiques"
cl020574531;"Esquisse de paysage dans un encadrement ovale avec écoinçon";"DENIS Maurice";1921;"RF 54575, 29";"Département des Arts graphiques"
cl020574532;"Etude de nu de profil";"DENIS Maurice";1921;"RF 54575, 30";"Département des Arts graphiques"
cl020574533;"Deux femmes assises dans un cimetière";"DENIS Maurice";1928;"RF 54577, 1";"Département des Arts graphiques"
cl020574534;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54577, 2";"Département des Arts graphiques"
cl020574535;"Femme sur un âne dans une rue";"DENIS Maurice";1928;"RF 54577, 3";"Département des Arts graphiques"
cl020574536;"Vue de Subiaco";"DENIS Maurice";1928;"RF 54577, 4";"Département des Arts graphiques"
cl020574537;Paysage;"DENIS Maurice";1928;"RF 54577, 5";"Département des Arts graphiques"
cl020574538;"Etudes de détail d'architecture";"DENIS Maurice";1928;"RF 54577, 6";"Département des Arts graphiques"
cl020574539;"Figure dans un cloître";"DENIS Maurice";1928;"RF 54577, 7";"Département des Arts graphiques"
cl020574541;"Annotations. Détail d'architecture";"DENIS Maurice";1928;"RF 54577, 8";"Département des Arts graphiques"
cl020574542;"Vue de San Sisto Vecchio";"DENIS Maurice";1928;"RF 54577, 9";"Département des Arts graphiques"
cl020574543;"Vue d'un jardin avec fabriques";"DENIS Maurice";1928;"RF 54577, 10";"Département des Arts graphiques"
cl020574544;"Etude de baldaquin";"DENIS Maurice";1928;"RF 54577, 11";"Département des Arts graphiques"
cl020574545;"Portrait d'homme";"DENIS Maurice";1928;"RF 54577, 12";"Département des Arts graphiques"
cl020574546;"Paysage d'Italie";"DENIS Maurice";1928;"RF 54577, 13";"Département des Arts graphiques"
cl020574547;"Trois études de compositions et figure de femme assise";"DENIS Maurice";1928;"RF 54577, 14";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020574549;"Terrasse surplombant un paysage avec deux figures dont une assise";"DENIS Maurice";1928;"RF 54577, 16";"Département des Arts graphiques"
cl020574550;"Etude de composition pour une Annonciation. Figure debout";"DENIS Maurice";1928;"RF 54577, 17";"Département des Arts graphiques"
cl020574551;"Figure agenouillée. Etude de composition pour une Annonciation";"DENIS Maurice";1928;"RF 54577, 18";"Département des Arts graphiques"
cl020574552;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 19";"Département des Arts graphiques"
cl020574553;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 20";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020574555;"Arbres à Douilly";"DENIS Maurice";1928;"RF 54577, 22";"Département des Arts graphiques"
cl020574556;"Plan d'eau à Douilly";"DENIS Maurice";1928;"RF 54577, 23";"Département des Arts graphiques"
cl020574557;"Etude de composition : femme et enfant à la plage dans un encadrement";"DENIS Maurice";1928;"RF 54577, 24";"Département des Arts graphiques"
cl020574558;"Etude de composition : femme et enfant dans un encadrement";"DENIS Maurice";1928;"RF 54577, 25";"Département des Arts graphiques"
cl020574559;"Débord de la composition du folio 21 recto";"DENIS Maurice";1928;"RF 54577, 26";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020574561;"Etude de composition en extérieur avec figure";"DENIS Maurice";1928;"RF 54577, 28";"Département des Arts graphiques"
cl020574562;"Etude de composition avec figures";"DENIS Maurice";1928;"RF 54577, 29";"Département des Arts graphiques"
cl020574563;"Figure dans un paysage. Deux détails de portraits d'hommes";"DENIS Maurice";1928;"RF 54577, 30";"Département des Arts graphiques"
cl020574564;"Etude de baigneuses assises ou debout";"DENIS Maurice";1928;"RF 54577, 31";"Département des Arts graphiques"
cl020574565;"Figures dans un port avec voiliers";"DENIS Maurice";1928;"RF 54577, 32";"Département des Arts graphiques"
cl020574566;"Etudes de barques et voiliers";"DENIS Maurice";1928;"RF 54577, 33";"Département des Arts graphiques"
cl020574567;"Vue d'une rue avec porte monumentale";"DENIS Maurice";1928;"RF 54577, 34";"Département des Arts graphiques"
cl020574568;"Portrait d'enfant, en buste de face : Baptiste, fils de l'artiste";"DENIS Maurice";1928;"RF 54577, 35";"Département des Arts graphiques"
cl020574569;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 36";"Département des Arts graphiques"
cl020574570;"Figures dans une forêt";"DENIS Maurice";1928;"RF 54577, 37";"Département des Arts graphiques"
cl020574571;"Femme allongée lisant et étude d'homme travaillant sur une barque";"DENIS Maurice";1928;"RF 54577, 38";"Département des Arts graphiques"
cl020574572;"Femme assise de profil en bord de mer";"DENIS Maurice";1928;"RF 54577, 39";"Département des Arts graphiques"
cl020574573;"Baigneurs en bord de mer et étude de jeune garçon";"DENIS Maurice";1928;"RF 54577, 40";"Département des Arts graphiques"
cl020574574;"Etude de composition : figure et paysage";"DENIS Maurice";1928;"RF 54577, 41";"Département des Arts graphiques"
cl020574575;"Foule devant l'église de la Clarté";"DENIS Maurice";1928;"RF 54577, 42";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020574577;"Trois études de portrait de femme";"DENIS Maurice";1928;"RF 54577, 44";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020574579;"Femme en prière devant une architecture";"DENIS Maurice";1928;"RF 54577, 46";"Département des Arts graphiques"
cl020574580;"Croquis et débord du dessin du folio 35 recto";"DENIS Maurice";1928;"RF 54577, 47";"Département des Arts graphiques"
cl020574581;"Une figure assise et une figure agenouillée devant un paysage";"DENIS Maurice";1928;"RF 54577, 48";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574584;"Etude de voiliers";"DENIS Maurice";1928;"RF 54577, 51";"Département des Arts graphiques"
cl020574585;"Vue du port de Roscoff";"DENIS Maurice";1928;"RF 54577, 52";"Département des Arts graphiques"
cl020574586;"Etude d'avant-bras, mains, étude d'un buste de femme assise tenant un livre";"DENIS Maurice";1928;"RF 54577, 53";"Département des Arts graphiques"
cl020574587;"Portrait de femme de face en buste devant un paysage";"DENIS Maurice";1928;"RF 54577, 54";"Département des Arts graphiques"
cl020574588;"Femme jouant du violon";"DENIS Maurice";1928;"RF 54577, 55";"Département des Arts graphiques"
cl020574589;"Vue du Folgoët";"DENIS Maurice";1928;"RF 54577, 56";"Département des Arts graphiques"
cl020574590;"Vue d'une place de village avec figures";"DENIS Maurice";1928;"RF 54577, 57";"Département des Arts graphiques"
cl020574591;"Vue d'une église sur une place et figures";"DENIS Maurice";1928;"RF 54577, 58";"Département des Arts graphiques"
cl020574592;"Etude de composition pour une déploration";"DENIS Maurice";1928;"RF 54577, 59";"Département des Arts graphiques"
cl020574593;"Notes manuscrites";"DENIS Maurice";1928;"RF 54577, 60";"Département des Arts graphiques"
cl020574978;"Croquis avec figures";"DENIS Maurice";1939/1940;"RF 54582, 1";"Département des Arts graphiques"
cl020574979;"Jeune fille en buste de profil";"DENIS Maurice";1939/1940;"RF 54582, 2";"Département des Arts graphiques"
cl020574980;"Tête de religieuse";"DENIS Maurice";1939/1940;"RF 54582, 3";"Département des Arts graphiques"
cl020574981;"Ecclésiastique agenouillé";"DENIS Maurice";1939/1940;"RF 54582, 4";"Département des Arts graphiques"
cl020574982;"Taches d'aquarelle brune et dépose du dessin du folio 5 recto";"DENIS Maurice";1939/1940;"RF 54582, 5";"Département des Arts graphiques"
cl020574983;"Moine à mi-corps de dos";"DENIS Maurice";1939/1940;"RF 54582, 6";"Département des Arts graphiques"
cl020574984;"Infirmière en buste";"DENIS Maurice";1939/1940;"RF 54582, 7";"Département des Arts graphiques"
cl020574985;"Homme de dos";"DENIS Maurice";1939/1940;"RF 54582, 8";"Département des Arts graphiques"
cl020574986;"Femme tricotant assoupie dans un fauteuil";"DENIS Maurice";1939/1940;"RF 54582, 9";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020574988;"Portrait de bébé";"DENIS Maurice";1939/1940;"RF 54582, 11";"Département des Arts graphiques"
cl020574989;"Traits de crayon";"DENIS Maurice";1939/1940;"RF 54582, 12";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020574991;"Nu féminin assis vue de dos";"DENIS Maurice";1939/1940;"RF 54582, 14";"Département des Arts graphiques"
cl020574992;"Annotations autographes";"DENIS Maurice";1939/1940;"RF 54582, 15";"Département des Arts graphiques"
cl020574993;"Croquis : deux figures dans une église";"DENIS Maurice";1939/1940;"RF 54582, 16";"Département des Arts graphiques"
cl020574994;"Jeune enfant assis à une table";"DENIS Maurice";1939/1940;"RF 54582, 17";"Département des Arts graphiques"
cl020574995;"Portrait de femme en buste";"DENIS Maurice";1939/1940;"RF 54582, 18";"Département des Arts graphiques"
cl020574996;"Visage d'une femme endormie";"DENIS Maurice";1939/1940;"RF 54582, 19";"Département des Arts graphiques"
cl020574997;"Deux études de jeune enfant";"DENIS Maurice";1939/1940;"RF 54582, 20";"Département des Arts graphiques"
cl020574998;"Etudes de jambe d'enfant";"DENIS Maurice";1939/1940;"RF 54582, 21";"Département des Arts graphiques"
cl020574999;"Buste de jeune enfant";"DENIS Maurice";1939/1940;"RF 54582, 22";"Département des Arts graphiques"
cl020575000;"Annotations de couleurs se rapportant au folio 20 recto";"DENIS Maurice";1939/1940;"RF 54582, 23";"Département des Arts graphiques"
cl020575001;"Troncs d'arbres dans une forêt";"DENIS Maurice";1939/1940;"RF 54582, 24";"Département des Arts graphiques"
cl020575002;"Etude de main et d'oreille";"DENIS Maurice";1939/1940;"RF 54582, 25";"Département des Arts graphiques"
cl020575003;"Vue d'un intérieur avec mobilier [débord sur le folio 22 recto]";"DENIS Maurice";1939/1940;"RF 54582, 26";"Département des Arts graphiques"
cl020575004;"Vue d'un intérieur avec mobilier [débord du folio 21 verso]";"DENIS Maurice";1939/1940;"RF 54582, 27";"Département des Arts graphiques"
cl020575005;"Profil d'un homme en buste";"DENIS Maurice";1939/1940;"RF 54582, 28";"Département des Arts graphiques"
cl020575006;"Paysage avec maisons [débord sur le folio 24 recto]";"DENIS Maurice";1939/1940;"RF 54582, 29";"Département des Arts graphiques"
cl020575007;"Paysage [débord sur le folio 23 verso]";"DENIS Maurice";1939/1940;"RF 54582, 30";"Département des Arts graphiques"
cl020575008;"Allée bordée d'arbres avec promeneurs";"DENIS Maurice";1939/1940;"RF 54582, 31";"Département des Arts graphiques"
cl020575009;"Esquisse de paysage";"DENIS Maurice";1939/1940;"RF 54582, 32";"Département des Arts graphiques"
cl020575010;"Traits de crayon bleu";"DENIS Maurice";1939/1940;"RF 54582, 33";"Département des Arts graphiques"
cl020575011;"Paysage de bord de mer, coucher de soleil";"DENIS Maurice";1939/1940;"RF 54582, 34";"Département des Arts graphiques"
cl020575012;"Portrait de Monseigneur Pernoud de profil, penché en buste";"DENIS Maurice";1939/1940;"RF 54582, 35";"Département des Arts graphiques"
cl020575013;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 36";"Département des Arts graphiques"
cl020575014;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 37";"Département des Arts graphiques"
cl020575015;"Croquis indéterminé";"DENIS Maurice";1939/1940;"RF 54582, 38";"Département des Arts graphiques"
cl020575016;"Buste d'homme de trois quarts";"DENIS Maurice";1939/1940;"RF 54582, 39";"Département des Arts graphiques"
cl020575017;Paysage;"DENIS Maurice";1939/1940;"RF 54582, 40";"Département des Arts graphiques"
cl020575018;"Procession religieuse et croquis de figure";"DENIS Maurice";1939/1940;"RF 54582, 41";"Département des Arts graphiques"
cl020575019;"Une rue à Vienne [France]";"DENIS Maurice";1939/1940;"RF 54582, 42";"Département des Arts graphiques"
cl020575020;"Traits de crayon";"DENIS Maurice";1939/1940;"RF 54582, 43";"Département des Arts graphiques"
cl020575021;"Paysage avec un muret au premier plan";"DENIS Maurice";1939/1940;"RF 54582, 44";"Département des Arts graphiques"
cl020575022;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 45";"Département des Arts graphiques"
cl020575023;"Une rue à pente à Vienne avec personnages";"DENIS Maurice";1939/1940;"RF 54582, 46";"Département des Arts graphiques"
cl020575024;"Croquis de paysage [reprise du paysage du folio 33 recto]";"DENIS Maurice";1939/1940;"RF 54582, 47";"Département des Arts graphiques"
cl020575025;"Arbres au bord d'un chemin";"DENIS Maurice";1939/1940;"RF 54582, 48";"Département des Arts graphiques"
cl020575026;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 49";"Département des Arts graphiques"
cl020575027;"Monument en forme d'obélisque [fontaine ?] dans un parc, avec figures";"DENIS Maurice";1939/1940;"RF 54582, 50";"Département des Arts graphiques"
cl020575028;"Vue d'un parc [débord du dessin du folio 36 verso]";"DENIS Maurice";1939/1940;"RF 54582, 51";"Département des Arts graphiques"
cl020575029;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 52";"Département des Arts graphiques"
cl020575030;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 53";"Département des Arts graphiques"
cl020575031;"Annotations manuncrites et croquis pour une coupole";"DENIS Maurice";1939/1940;"RF 54582, 54";"Département des Arts graphiques"
cl020575032;"Profil d'homme de profil, avec reprise";"DENIS Maurice";1939/1940;"RF 54583, Recto";"Département des Arts graphiques"
