ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266899;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010266905;brique;;;"Cp 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010266910;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010266912;brique;"Ateliers appartenant à l’empereur";"125 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010266914;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010266915;brique;"briques estampées";123;"Cp 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010266918;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5621";"Département des Antiquités grecques, étrusques et romaines"
cl010266919;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5622";"Département des Antiquités grecques, étrusques et romaines"
cl010266923;brique;"Figlinae Caninianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5627";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010266934;brique;"Ateliers appartenant à l’empereur";126;"Cp 5641";"Département des Antiquités grecques, étrusques et romaines"
cl010266938;brique;"Ateliers appartenant à l’empereur";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010266943;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5652";"Département des Antiquités grecques, étrusques et romaines"
cl010266944;brique;"briques estampées";123;"Cp 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010266947;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010266950;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5659";"Département des Antiquités grecques, étrusques et romaines"
cl010266954;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010266956;brique;"briques estampées";"118 / 136  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010266957;brique;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010266959;brique;"Ateliers appartenant à l’empereur";"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010266967;brique;"Figlinae Terentianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010266969;brique;"Officina Domitiana";;"Cp 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010266974;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"Cp 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010266975;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010266978;brique;"Figlinae Terentianae";154;"Cp 5693";"Département des Antiquités grecques, étrusques et romaines"
cl010266980;brique;"briques estampées";"96 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010266983;brique;"Figlinae Domitianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010266989;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5705";"Département des Antiquités grecques, étrusques et romaines"
cl010266993;brique;"Figlinae Tonneianae";"123 / 141  (1e moitié IIe s. ap. J.-C.)";"Cp 5875; Cp 5711";"Département des Antiquités grecques, étrusques et romaines"
cl010266994;brique;"Ateliers appartenant à l’empereur";138;"Cp 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010266995;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010266997;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010266998;brique;;"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5787; Cp 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010266999;brique;"briques estampées";;"Cp 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010267001;brique;;"120 / 129  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5597; Cp 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010267003;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010267005;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010267006;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010267008;brique;"briques estampées";"vers 123";"Cp 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010267014;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010267015;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010267018;brique;"Figlinae Caninianae";"vers 123";"Cp 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010267019;brique;;"vers 123";"Cp 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010267020;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5747";"Département des Antiquités grecques, étrusques et romaines"
cl010267023;brique;"briques estampées";"vers 113";"Cp 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010267030;brique;"briques estampées";116;"Cp 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267034;brique;;;"Cp 5767";"Département des Antiquités grecques, étrusques et romaines"
cl010267037;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010267048;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5784; S 7636";"Département des Antiquités grecques, étrusques et romaines"
cl010267049;brique;"briques estampées";"123 / 135  (1e quart IIe s. ap. J.-C.)";"Cp 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010267052;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010267059;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5795";"Département des Antiquités grecques, étrusques et romaines"
cl010267063;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"Cp 5799";"Département des Antiquités grecques, étrusques et romaines"
cl010267065;brique;"Figlinae Tonneianae";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5803";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010267074;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010267077;brique;"Figlinae Domitianae";"177 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010267081;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010267087;brique;"Figlinae de la gens Domitia";145;"Cp 5830; S 7650";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010267100;brique;;134;"Cp 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010267103;brique;;134;"Cp 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010267104;brique;"Ateliers appartenant à l’empereur";133;"Cp 5850";"Département des Antiquités grecques, étrusques et romaines"
cl010267106;brique;"briques estampées";126;"Cp 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010267115;brique;"briques estampées";124;"Cp 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010267116;brique;;123;"Cp 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010267123;brique;"Officina Domitiana";;"Cp 5874; S 7637";"Département des Antiquités grecques, étrusques et romaines"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010267132;brique;"briques estampées";123;"Cp 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010267142;brique;"Figlinae Sulpicianae";123;"Cp 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010267144;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010267146;brique;"Figlinae Sulpicianae";123;"Cp 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010267149;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e moitié IIe s. ap. J.-C.)";"Cp 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010267150;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010267154;brique;;133;"Cp 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010267155;brique;"Ateliers appartenant à l’empereur";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010267163;brique;"Figlinae Domitianae";"161 / 193  (2e moitié IIe s. ap. J.-C.)";"Cp 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010267165;brique;;135;"Cp 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010267167;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010268863;brique;"Figlinae Sulpicianae";123;"ED 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010268870;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010268871;brique;"Figlinae de la gens Domitia";"vers 123";"ED 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010268872;brique;"Ateliers appartenant à l’empereur";"vers 150";"ED 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010268873;brique;;123;"ED 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010268874;brique;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010268878;brique;;127;"ED 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010268879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"ED 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010274087;moule;;"1 / 100  (Ie s. ap. J.-C.)";"H 482; Cp 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010279425;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22251";"Département des Antiquités grecques, étrusques et romaines"
cl010279426;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22252";"Département des Antiquités grecques, étrusques et romaines"
cl010279430;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6367; MG 22256";"Département des Antiquités grecques, étrusques et romaines"
cl010279431;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22257";"Département des Antiquités grecques, étrusques et romaines"
cl010279435;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22261";"Département des Antiquités grecques, étrusques et romaines"
cl010279437;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22263";"Département des Antiquités grecques, étrusques et romaines"
cl010279442;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22268";"Département des Antiquités grecques, étrusques et romaines"
cl010279446;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22272";"Département des Antiquités grecques, étrusques et romaines"
cl010279448;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22274";"Département des Antiquités grecques, étrusques et romaines"
cl010279450;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22276";"Département des Antiquités grecques, étrusques et romaines"
cl010279451;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22277";"Département des Antiquités grecques, étrusques et romaines"
cl010279452;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22279";"Département des Antiquités grecques, étrusques et romaines"
cl010279453;"moule de vase";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22280";"Département des Antiquités grecques, étrusques et romaines"
cl010279457;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22286";"Département des Antiquités grecques, étrusques et romaines"
cl010279458;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22287";"Département des Antiquités grecques, étrusques et romaines"
cl010279460;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22290";"Département des Antiquités grecques, étrusques et romaines"
cl010279461;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22291";"Département des Antiquités grecques, étrusques et romaines"
cl010279463;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22294";"Département des Antiquités grecques, étrusques et romaines"
cl010279468;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22300";"Département des Antiquités grecques, étrusques et romaines"
cl010279469;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22301";"Département des Antiquités grecques, étrusques et romaines"
cl010279470;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22302";"Département des Antiquités grecques, étrusques et romaines"
cl010279471;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22303";"Département des Antiquités grecques, étrusques et romaines"
cl010279474;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22306";"Département des Antiquités grecques, étrusques et romaines"
cl010279476;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22308";"Département des Antiquités grecques, étrusques et romaines"
cl010279477;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22310";"Département des Antiquités grecques, étrusques et romaines"
cl010280784;brique;;;"MNC 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010280787;brique;;;"MNC 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010280788;brique;;;"MNC 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010280794;brique;;;"MNC 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010280795;brique;;;"MNC 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010280804;brique;;;"MNC 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010280809;brique;;;"MNC 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010281278;brique;;"123 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010281281;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010285757;"anse d'amphore commerciale";;;"S 5135";"Département des Antiquités grecques, étrusques et romaines"
cl010285759;"anse d'amphore commerciale";;"-380 / -180  (IVe s. av. J.-C. ; IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010285766;"anse d'amphore commerciale";;;"S 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010285788;"anse d'amphore commerciale";;;"S 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010286343;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010286364;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010287494;brique;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"S 7633";"Département des Antiquités grecques, étrusques et romaines"
cl010287498;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 7640";"Département des Antiquités grecques, étrusques et romaines"
cl010287595;brique;;127;"S 7865";"Département des Antiquités grecques, étrusques et romaines"
cl010287597;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7867";"Département des Antiquités grecques, étrusques et romaines"
cl010287603;brique;;"161 / 193  (IIe s. ap. J.-C. [?])";"S 7873";"Département des Antiquités grecques, étrusques et romaines"
cl010287607;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7877";"Département des Antiquités grecques, étrusques et romaines"
cl010287613;brique;"Ateliers appartenant à l’empereur";"vers 160";"S 7883";"Département des Antiquités grecques, étrusques et romaines"
cl010287614;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7884";"Département des Antiquités grecques, étrusques et romaines"
cl010287622;brique;"Figlinae Domitianae";;"S 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010287623;brique;"Ateliers appartenant à l’empereur";"108 / 117  (1e quart IIe s. ap. J.-C.)";"S 7894";"Département des Antiquités grecques, étrusques et romaines"
cl010287626;brique;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7897";"Département des Antiquités grecques, étrusques et romaines"
cl010287633;brique;;137;"S 7905";"Département des Antiquités grecques, étrusques et romaines"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010287641;brique;;123;"S 7914";"Département des Antiquités grecques, étrusques et romaines"
cl010287645;brique;"Ateliers appartenant à l’empereur";150;"S 7918";"Département des Antiquités grecques, étrusques et romaines"
cl010287651;brique;;142;"S 7924";"Département des Antiquités grecques, étrusques et romaines"
cl010287652;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7925";"Département des Antiquités grecques, étrusques et romaines"
cl010287653;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7926";"Département des Antiquités grecques, étrusques et romaines"
cl010287654;brique;;"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7927";"Département des Antiquités grecques, étrusques et romaines"
cl010287656;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010304755;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22297";"Département des Antiquités grecques, étrusques et romaines"
cl010305057;"couvercle d'urne";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MN 1165.2; N 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010348437;"assiette ; plat";;;"B 64";"Département des Antiquités grecques, étrusques et romaines"
cl010348672;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010348851;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";161;"Département des Antiquités grecques, étrusques et romaines"
cl010348961;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010348976;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 27";"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010349874;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""19""";"Département des Antiquités grecques, étrusques et romaines"
cl010349878;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9942; ""E TUDOT Moulins 21""";"Département des Antiquités grecques, étrusques et romaines"
cl010350018;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58710;"Département des Antiquités grecques, étrusques et romaines"
cl010350179;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57130;"Département des Antiquités grecques, étrusques et romaines"
cl010351861;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";CAM.91.00.05;"Département des Antiquités grecques, étrusques et romaines"
cl010353096;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.623;"Département des Antiquités grecques, étrusques et romaines"
cl010353107;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7958";"Département des Antiquités grecques, étrusques et romaines"
cl010353145;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"16563; 2008.0.672";"Département des Antiquités grecques, étrusques et romaines"
cl010353831;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 317; Cp 2844; D.61.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000830;moule;;"395 / 641  (époque byzantine)";"E 12857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346953;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010259249;pithos;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010261494;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"CA 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010279346;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22140";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010287557;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7708";"Département des Antiquités grecques, étrusques et romaines"
cl010308383;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.1; KK 13";"Département des Antiquités grecques, étrusques et romaines"
cl010308386;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.4; KK 16";"Département des Antiquités grecques, étrusques et romaines"
cl010345776;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55860;"Département des Antiquités grecques, étrusques et romaines"
cl010347479;amphore;;"-600 / -500  (VIe s. av. J.-C.)";115;"Département des Antiquités grecques, étrusques et romaines"
cl010347663;amphore;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.26";"Département des Antiquités grecques, étrusques et romaines"
