ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020218785;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 130; vol.23, p.93";"Département des Arts graphiques"
cl020218786;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 131; vol.23, p.93";"Département des Arts graphiques"
cl020218787;"Buste de femme en corset";"Forain, Jean-Louis";;"RF 10746, 132; vol.23, p.93";"Département des Arts graphiques"
cl020218788;"Jeune femme tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 133; vol.23, p.93";"Département des Arts graphiques"
cl020218789;"Femme se coiffant";"Forain, Jean-Louis";;"RF 10746, 134; vol.23, p.93";"Département des Arts graphiques"
cl020218790;"Silhouette étendue à terre";"Forain, Jean-Louis";;"RF 10746, 135; vol.23, p.93";"Département des Arts graphiques"
cl020218791;"Etudes d'une jeune fille allongée sur le dos";"Forain, Jean-Louis";;"RF 10746, 136; vol.23, p.93";"Département des Arts graphiques"
cl020218792;"Femme nue, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 137; vol.23, p.93";"Département des Arts graphiques"
cl020218793;"Jeune fille debout, de profil, près d'une table";"Forain, Jean-Louis";;"RF 10746, 138; vol.23, p.93";"Département des Arts graphiques"
cl020218794;"Jeune fille assise, se tournant vers la droite";"Forain, Jean-Louis";;"RF 10746, 139; vol.23, p.93";"Département des Arts graphiques"
cl020218795;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10746, 140; vol.23, p.93";"Département des Arts graphiques"
cl020218796;"Bras levés posés sur une tête";"Forain, Jean-Louis";;"RF 10746, 141; vol.23, p.93";"Département des Arts graphiques"
cl020218797;"Deux hommes en habit, de dos";"Forain, Jean-Louis";;"RF 10746, 142; vol.23, p.93";"Département des Arts graphiques"
cl020218798;"Redingote d'un homme, de dos";"Forain, Jean-Louis";;"RF 10746, 143; vol.23, p.93";"Département des Arts graphiques"
cl020218799;"Homme en habit, de dos";"Forain, Jean-Louis";;"RF 10746, 144; vol.23, p.93";"Département des Arts graphiques"
cl020218800;"Femme assise";"Forain, Jean-Louis";;"RF 10746, 145; vol.23, p.93";"Département des Arts graphiques"
cl020218801;"Femme assise, appuyée sur ses genoux";"Forain, Jean-Louis";;"RF 10746, 146; vol.23, p.93";"Département des Arts graphiques"
cl020218802;"Femme assise, tournée vers la droite, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 147; vol.23, p.93";"Département des Arts graphiques"
cl020218803;"Jeune femme assise sur une chaise, se levant";"Forain, Jean-Louis";;"RF 10746, 148; vol.23, p.93";"Département des Arts graphiques"
cl020218804;"Buste de jeune femme";"Forain, Jean-Louis";;"RF 10746, 149; vol.23, p.93";"Département des Arts graphiques"
cl020218805;"Femme assise sur une chaise";"Forain, Jean-Louis";;"RF 10746, 150; vol.23, p.93";"Département des Arts graphiques"
cl020218806;"Femme endormie sur une chaise";"Forain, Jean-Louis";;"RF 10746, 151; vol.23, p.93";"Département des Arts graphiques"
cl020218807;"Silhouette appuyée, la tête sur les bras croisés";"Forain, Jean-Louis";;"RF 10746, 152; vol.23, p.93";"Département des Arts graphiques"
cl020218808;"Robe d'une femme agenouillée, de profil";"Forain, Jean-Louis";;"RF 10746, 153; vol.23, p.93";"Département des Arts graphiques"
cl020218809;"Buste d'une femme accoudée";"Forain, Jean-Louis";;"RF 10746, 154; vol.23, p.93";"Département des Arts graphiques"
cl020218810;"Buste d'une femme accoudée, de face";"Forain, Jean-Louis";;"RF 10746, 155; vol.23, p.93";"Département des Arts graphiques"
cl020218811;"Buste d'une femme accoudée";"Forain, Jean-Louis";;"RF 10746, 156; vol.23, p.93";"Département des Arts graphiques"
cl020218812;"Femme accoudée, en buste";"Forain, Jean-Louis";;"RF 10746, 157; vol.23, p.93";"Département des Arts graphiques"
cl020218813;"Femme accoudée";"Forain, Jean-Louis";;"RF 10746, 158; vol.23, p.93";"Département des Arts graphiques"
cl020218814;"Femme accoudée";"Forain, Jean-Louis";;"RF 10746, 159; vol.23, p.93";"Département des Arts graphiques"
cl020218815;"Silhouette d'une femme nue, accroupie, de dos";"Forain, Jean-Louis";;"RF 10746, 160; vol.23, p.93";"Département des Arts graphiques"
cl020218816;"Femme attablée, tenant une assiette";"Forain, Jean-Louis";;"RF 10746, 161; vol.23, p.93";"Département des Arts graphiques"
cl020218817;"Femme se regardant dans un miroir à main";"Forain, Jean-Louis";;"RF 10746, 162; vol.23, p.93";"Département des Arts graphiques"
cl020218818;"Note manuscrite";"Forain, Jean-Louis";;"RF 10746, 163; vol.23, p.93";"Département des Arts graphiques"
cl020218819;"Personnage dans un intérieur";"Forain, Jean-Louis";;"RF 10747, 1; vol.23, p.93";"Département des Arts graphiques"
cl020218820;"Personnage de profil, lisant";"Forain, Jean-Louis";;"RF 10747, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218821;"Un invalide présentant ses papiers à un personnage assis à un bureau";"Forain, Jean-Louis";;"RF 10747, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218822;Attroupement;"Forain, Jean-Louis";;"RF 10747, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218823;"Personnage accoudé";"Forain, Jean-Louis";;"RF 10747, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218824;Attroupement;"Forain, Jean-Louis";;"RF 10747, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218825;"Un homme parlant à l'oreille d'un autre";"Forain, Jean-Louis";;"RF 10747, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218826;"Buste d'homme, de profil";"Forain, Jean-Louis";;"RF 10747, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218827;"Homme tourné vers la droite, levant le bras";"Forain, Jean-Louis";;"RF 10747, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218828;"Personnages s'affairant autour d'une malle";"Forain, Jean-Louis";;"RF 10747, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218829;"Homme agenouillé tendant une couronne à un homme debout";"Forain, Jean-Louis";;"RF 10747, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218830;"Nus féminins";"Forain, Jean-Louis";;"RF 10747, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218831;"Homme de dos, tête de femme portant un bonnet phrygien, et tête";"Forain, Jean-Louis";;"RF 10747, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218832;"Femme avec un enfant sur les genoux";"Forain, Jean-Louis";;"RF 10747, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218833;"Homme de dos s'approchant d'un cabanon dans la campagne";"Forain, Jean-Louis";;"RF 10747, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218834;"Deux groupes de personnages";"Forain, Jean-Louis";;"RF 10747, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218835;"Soldat (?) tournant le dos à des figures assises derrière lui";"Forain, Jean-Louis";;"RF 10747, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218836;"Plusieurs groupes de personnages";"Forain, Jean-Louis";;"RF 10747, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218837;"Huissier devant une table";"Forain, Jean-Louis";;"RF 10747, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218838;"Plusieurs études d'hommes";"Forain, Jean-Louis";;"RF 10747, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218839;"Deux figures près d'un lit, et homme, de dos, portant un sac";"Forain, Jean-Louis";;"RF 10747, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218841;"Homme en chapeau s'en prenant à un autre homme";"Forain, Jean-Louis";;"RF 10747, 23; vol.23, p.93";"Département des Arts graphiques"
cl020218842;"Homme regardant un homme à terre ; homme regardant une malle ouverte";"Forain, Jean-Louis";;"RF 10747, 24; vol.23, p.93";"Département des Arts graphiques"
cl020218843;Personnage;"Forain, Jean-Louis";;"RF 10747, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218844;"Femme de profil, vers la gauche, regardant à sa droite";"Forain, Jean-Louis";;"RF 10747, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218845;"Deux hommes";"Forain, Jean-Louis";;"RF 10747, 27; vol.23, p.93";"Département des Arts graphiques"
cl020218846;"Deux bustes d'hommes";"Forain, Jean-Louis";;"RF 10747, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218847;"Homme en manteau, de profil";"Forain, Jean-Louis";;"RF 10747, 29; vol.23, p.93";"Département des Arts graphiques"
cl020218848;"Homme debout, de dos, lisant le journal";"Forain, Jean-Louis";;"RF 10747, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218849;"Homme debout, portant un monocle";"Forain, Jean-Louis";;"RF 10747, 31; vol.23, p.93";"Département des Arts graphiques"
cl020218850;"Un homme lisant le journal, sa bicyclette contre lui";"Forain, Jean-Louis";;"RF 10747, 32; vol.23, p.93";"Département des Arts graphiques"
cl020218851;"Silhouettes de femmes";"Forain, Jean-Louis";;"RF 10747, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218852;"Etudes de personnages";"Forain, Jean-Louis";;"RF 10747, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218853;"Homme, les bras en avant, une bicyclette appuyée contre lui";"Forain, Jean-Louis";;"RF 10747, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218854;"Homme se précipitant vers la gauche";"Forain, Jean-Louis";;"RF 10747, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218855;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10747, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218856;"Tête d'homme en haut de forme, et femme debout";"Forain, Jean-Louis";;"RF 10747, 38; vol.23, p.93";"Département des Arts graphiques"
cl020218857;"Tête et bras d'un homme";"Forain, Jean-Louis";;"RF 10747, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218858;"Homme rangeant des affaires dans une malle";"Forain, Jean-Louis";;"RF 10747, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218859;"Une danseuse devant deux personnages";"Forain, Jean-Louis";;"RF 10747, 41; vol.23, p.93";"Département des Arts graphiques"
cl020218860;"Silhouette d'homme se ruant en avant";"Forain, Jean-Louis";;"RF 10747, 42; vol.23, p.93";"Département des Arts graphiques"
cl020218861;"Deux hommes se battant";"Forain, Jean-Louis";;"RF 10747, 43; vol.23, p.93";"Département des Arts graphiques"
cl020218862;Personnage;"Forain, Jean-Louis";;"RF 10747, 44; vol.23, p.93";"Département des Arts graphiques"
cl020218863;Figures;"Forain, Jean-Louis";;"RF 10747, 45; vol.23, p.93";"Département des Arts graphiques"
cl020218864;"Jeune femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 46; vol.23, p.93";"Département des Arts graphiques"
cl020218865;"Plusieurs hommes debout, derrière une balustre";"Forain, Jean-Louis";;"RF 10747, 47; vol.23, p.93";"Département des Arts graphiques"
cl020218866;"Visage de femme";"Forain, Jean-Louis";;"RF 10747, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218867;"Femme tendant un bras";"Forain, Jean-Louis";;"RF 10747, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218868;"Un garçon devant deux personnages attablés, lisant la carte";"Forain, Jean-Louis";;"RF 10747, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218869;Personnages;"Forain, Jean-Louis";;"RF 10747, 51; vol.23, p.93";"Département des Arts graphiques"
cl020218870;"Deux silhouettes, debout";"Forain, Jean-Louis";;"RF 10747, 52; vol.23, p.93";"Département des Arts graphiques"
cl020218871;"Deux hommes en habit";"Forain, Jean-Louis";;"RF 10747, 53; vol.23, p.93";"Département des Arts graphiques"
cl020218872;"Deux hommes en habit, en buste";"Forain, Jean-Louis";;"RF 10747, 54; vol.23, p.93";"Département des Arts graphiques"
cl020218873;"Deux ouvreuses rendant son chapeau à un monsieur";"Forain, Jean-Louis";;"RF 10747, 55; vol.23, p.93";"Département des Arts graphiques"
cl020218874;"Homme en redingote, tourné vers la gauche";"Forain, Jean-Louis";;"RF 10747, 56; vol.23, p.93";"Département des Arts graphiques"
cl020218875;"Deux personnages en costume de bain";"Forain, Jean-Louis";;"RF 10747, 57; vol.23, p.93";"Département des Arts graphiques"
cl020218876;"Deux hommes debout";"Forain, Jean-Louis";;"RF 10747, 58; vol.23, p.93";"Département des Arts graphiques"
cl020218877;"Buste d'homme portant des lunettes";"Forain, Jean-Louis";;"RF 10747, 59; vol.23, p.93";"Département des Arts graphiques"
cl020218878;"Homme agenouillé, silhouette et étude";"Forain, Jean-Louis";;"RF 10747, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218879;"Buste d'une élégante, de profil";"Forain, Jean-Louis";;"RF 10747, 61; vol.23, p.93";"Département des Arts graphiques"
cl020218880;"Homme agenouillé, tendant une couronne";"Forain, Jean-Louis";;"RF 10747, 62; vol.23, p.93";"Département des Arts graphiques"
cl020218881;"Homme debout, de dos, et cavalier";"Forain, Jean-Louis";;"RF 10747, 63; vol.23, p.93";"Département des Arts graphiques"
cl020218882;"Homme debout, tenant un feuillet";"Forain, Jean-Louis";;"RF 10747, 64; vol.23, p.93";"Département des Arts graphiques"
cl020218883;"Gros homme debout, tourné vers la droite";"Forain, Jean-Louis";;"RF 10747, 65; vol.23, p.93";"Département des Arts graphiques"
cl020218884;"Femme debout, et homme agenouillé, pêchant (?)";"Forain, Jean-Louis";;"RF 10747, 66; vol.23, p.93";"Département des Arts graphiques"
cl020218885;"Homme se ruant vers la droite";"Forain, Jean-Louis";;"RF 10747, 67; vol.23, p.93";"Département des Arts graphiques"
cl020218886;"Homme derrière une table, lisant";"Forain, Jean-Louis";;"RF 10747, 68; vol.23, p.93";"Département des Arts graphiques"
cl020218887;"Soldat dans une tranchée, observant";"Forain, Jean-Louis";;"RF 10747, 69; vol.23, p.93";"Département des Arts graphiques"
cl020218888;"Deux femmes debout";"Forain, Jean-Louis";;"RF 10747, 70; vol.23, p.93";"Département des Arts graphiques"
cl020218889;"Silhouette d'homme, de profil, penché en avant";"Forain, Jean-Louis";;"RF 10747, 71; vol.23, p.93";"Département des Arts graphiques"
cl020218890;Etude;"Forain, Jean-Louis";;"RF 10747, 72; vol.23, p.93";"Département des Arts graphiques"
cl020218891;"Une ballerine";"Forain, Jean-Louis";;"RF 10747, 73; vol.23, p.93";"Département des Arts graphiques"
cl020218892;"Une danseuse";"Forain, Jean-Louis";;"RF 10747, 74; vol.23, p.93";"Département des Arts graphiques"
cl020218893;"Deux silhouettes, et un homme en habit";"Forain, Jean-Louis";;"RF 10747, 75; vol.23, p.93";"Département des Arts graphiques"
cl020218894;"Homme affalé dans un fauteuil";"Forain, Jean-Louis";;"RF 10747, 76; vol.23, p.93";"Département des Arts graphiques"
cl020218895;"Homme de dos, debout, lisant le journal";"Forain, Jean-Louis";;"RF 10747, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218896;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 78; vol.23, p.93";"Département des Arts graphiques"
cl020218897;"Silhouette agenouillée";"Forain, Jean-Louis";;"RF 10747, 79; vol.23, p.93";"Département des Arts graphiques"
cl020218898;"Silhouette d'une femme et d'un enfant";"Forain, Jean-Louis";;"RF 10747, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218899;"Plusieurs personnages devant un guichet";"Forain, Jean-Louis";;"RF 10747, 81; vol.23, p.93";"Département des Arts graphiques"
cl020218900;"Deux femmes conversant";"Forain, Jean-Louis";;"RF 10747, 82; vol.23, p.93";"Département des Arts graphiques"
cl020218901;"Buste de femme nue, bras levés";"Forain, Jean-Louis";;"RF 10747, 83; vol.23, p.93";"Département des Arts graphiques"
cl020218902;"Figure en pélerine, de dos, et deux personnages avec un chien, au loin";"Forain, Jean-Louis";;"RF 10747, 84; vol.23, p.93";"Département des Arts graphiques"
cl020218903;"Etudes de figures et de mains";"Forain, Jean-Louis";;"RF 10748, 1; vol.23, p.93";"Département des Arts graphiques"
cl020218904;"Tête d'une religieuse ; tête d'enfant";"Forain, Jean-Louis";;"RF 10748, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218905;"Religieuse, en buste, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218906;"Religieuse, en buste, et enfants, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218907;"Figure, au sol, dans un encadrement ; religieuse, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218908;"Religieuse, mi-corps, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218909;"Deux études de religieuses, à mi-corps";"Forain, Jean-Louis";;"RF 10748, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218910;"Croquis d'une figure, en buste, de face";"Forain, Jean-Louis";;"RF 10748, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218911;"Groupe de trois figures";"Forain, Jean-Louis";;"RF 10748, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218912;"Deux études de figures";"Forain, Jean-Louis";;"RF 10748, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218913;"Trois études de femme nue";"Forain, Jean-Louis";;"RF 10748, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218914;"Quatre études de femmes nues";"Forain, Jean-Louis";;"RF 10748, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218915;Croquis;"Forain, Jean-Louis";;"RF 10748, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218916;"Homme sur une estrade devant trois figures ; croquis de femmes";"Forain, Jean-Louis";;"RF 10748, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218917;"Etudes de femmes";"Forain, Jean-Louis";;"RF 10748, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218918;"Un couple dans un intérieur, dans un encadrement ; deux études de figures";"Forain, Jean-Louis";;"RF 10748, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218919;"Deux études de femme nues";"Forain, Jean-Louis";;"RF 10748, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218920;"Homme tenant la main d'une femme assise ; coquis d'un homme";"Forain, Jean-Louis";;"RF 10748, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218921;"Homme près d'une femme assise, de dos";"Forain, Jean-Louis";;"RF 10748, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218922;"Un couple dans un intérieur, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218923;"Croquis d'un homme derrière une femme assoupie";"Forain, Jean-Louis";;"RF 10748, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218924;"Une femme debout ; deux figures";"Forain, Jean-Louis";;"RF 10748, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218925;"Croquis d'un homme devant une femme";"Forain, Jean-Louis";;"RF 10748, 23; vol.23, p.93";"Département des Arts graphiques"
cl020218926;"Croquis de personnages";"Forain, Jean-Louis";;"RF 10748, 24; vol.23, p.93";"Département des Arts graphiques"
cl020218927;"Croquis de personnages";"Forain, Jean-Louis";;"RF 10748, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218928;"Figure assise ; femme se lavant les cheveux, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218929;Croquis;"Forain, Jean-Louis";;"RF 10748, 27; vol.23, p.93";"Département des Arts graphiques"
cl020218930;"Croquis de personnages";"Forain, Jean-Louis";;"RF 10748, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218931;"Etude de tête ; figure assise";"Forain, Jean-Louis";;"RF 10748, 29; vol.23, p.93";"Département des Arts graphiques"
cl020218932;"Croquis d'une figure";"Forain, Jean-Louis";;"RF 10748, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218933;"Une danseuse";"Forain, Jean-Louis";;"RF 10748, 31; vol.23, p.93";"Département des Arts graphiques"
cl020218934;"Figure assise sur un lit, dans un encadrement ; croquis de figures";"Forain, Jean-Louis";;"RF 10748, 32; vol.23, p.93";"Département des Arts graphiques"
cl020218935;"Deux études de têtes de femmes";"Forain, Jean-Louis";;"RF 10748, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218936;"Une femme, assise, la main contre sa joue";"Forain, Jean-Louis";;"RF 10748, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218937;"Figures devant une ville";"Forain, Jean-Louis";;"RF 10748, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218938;Croquis;"Forain, Jean-Louis";;"RF 10748, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218939;"Tête de jeune homme ; figures, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218940;"Etudes de figures ; figure au sol, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 38; vol.23, p.93";"Département des Arts graphiques"
cl020218941;"Homme coiffé d'une casquette, dans un encadrement ; croquis";"Forain, Jean-Louis";;"RF 10748, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218943;"Homme se présentant à deux figures assises derrière un bureau";"Forain, Jean-Louis";;"RF 10748, 41; vol.23, p.93";"Département des Arts graphiques"
cl020218944;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 42; vol.23, p.93";"Département des Arts graphiques"
cl020218945;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 43; vol.23, p.93";"Département des Arts graphiques"
cl020218946;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 44; vol.23, p.93";"Département des Arts graphiques"
cl020218947;"Deux études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 45; vol.23, p.93";"Département des Arts graphiques"
cl020218948;"Homme assis, dans un encadrement ; homme à un guichet ; homme se penchant";"Forain, Jean-Louis";;"RF 10748, 46; vol.23, p.93";"Département des Arts graphiques"
cl020218949;"Figures gravissant une montagne";"Forain, Jean-Louis";;"RF 10748, 47; vol.23, p.93";"Département des Arts graphiques"
cl020218950;"Trois études de femmes";"Forain, Jean-Louis";;"RF 10748, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218951;"Homme dans un paysage de montagnes";"Forain, Jean-Louis";;"RF 10748, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218952;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218953;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 51; vol.23, p.93";"Département des Arts graphiques"
cl020218954;Croquis;"Forain, Jean-Louis";;"RF 10748, 52; vol.23, p.93";"Département des Arts graphiques"
cl020218955;"Paysage, dans un encadrement ; homme portant un fardeau";"Forain, Jean-Louis";;"RF 10748, 53; vol.23, p.93";"Département des Arts graphiques"
cl020218956;"Composition dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 54; vol.23, p.93";"Département des Arts graphiques"
cl020218957;"Etudes de figures";"Forain, Jean-Louis";;"RF 10748, 55; vol.23, p.93";"Département des Arts graphiques"
cl020218958;"Quatre études de figures ; inscription manuscrite";"Forain, Jean-Louis";;"RF 10748, 56; vol.23, p.93";"Département des Arts graphiques"
cl020218959;"Cheval et arbres";"Forain, Jean-Louis";;"RF 10749, 1; vol.23, p.93";"Département des Arts graphiques"
cl020218960;"Femme au bois";"Forain, Jean-Louis";;"RF 10749, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218961;"Deux études d'hommes en buste, portant chapeau-claque";"Forain, Jean-Louis";;"RF 10749, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218962;"Silhouette de danseuse";"Forain, Jean-Louis";;"RF 10749, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218963;"Homme en habit, debout, de face";"Forain, Jean-Louis";;"RF 10749, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218964;"Homme en habit, debout, de face";"Forain, Jean-Louis";;"RF 10749, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218965;"Femme sur scène, chantant";"Forain, Jean-Louis";;"RF 10749, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218966;Femme;"Forain, Jean-Louis";;"RF 10749, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218967;Personnages;"Forain, Jean-Louis";;"RF 10749, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218968;Personnages;"Forain, Jean-Louis";;"RF 10749, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218969;Cheval;"Forain, Jean-Louis";;"RF 10749, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218970;"Vue d'une salle de concert, de la fosse d'orchestre";"Forain, Jean-Louis";;"RF 10749, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218971;"Deux femmes";"Forain, Jean-Louis";;"RF 10749, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218972;"Plusieurs études de personnages";"Forain, Jean-Louis";;"RF 10749, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218973;"Apparition (?)";"Forain, Jean-Louis";;"RF 10749, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218974;"Scène de rue";"Forain, Jean-Louis";;"RF 10749, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218975;"Femme évanouie, soutenue par des personnages, et autres figures";"Forain, Jean-Louis";;"RF 10749, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218976;"Croquis de personnage";"Forain, Jean-Louis";;"RF 10749, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218977;"Personnage entouré par la foule";"Forain, Jean-Louis";;"RF 10749, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218978;"Danseuses près de leur loge";"Forain, Jean-Louis";;"RF 10749, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218979;Scène;"Forain, Jean-Louis";;"RF 10749, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218980;"Scène de théâtre";"Forain, Jean-Louis";;"RF 10749, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218981;"Cavalier et autres figures";"Forain, Jean-Louis";;"RF 10749, 23; vol.23, p.93";"Département des Arts graphiques"
cl020218982;"Personnage assis, et un autre à cheval";"Forain, Jean-Louis";;"RF 10749, 24; vol.23, p.93";"Département des Arts graphiques"
cl020218983;"Homme en habit, appuyé contre une paroi";"Forain, Jean-Louis";;"RF 10749, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218984;"Homme en habit, debout";"Forain, Jean-Louis";;"RF 10749, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218985;Maisons;"Forain, Jean-Louis";;"RF 10749, 27; vol.23, p.93";"Département des Arts graphiques"
cl020218986;"Femme parlant à l'oreille d'un homme, dans une soirée";"Forain, Jean-Louis";;"RF 10749, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218987;"Hommes en tenue de soirée";"Forain, Jean-Louis";;"RF 10749, 29; vol.23, p.93";"Département des Arts graphiques"
cl020218988;"Deux personnages";"Forain, Jean-Louis";;"RF 10749, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218989;"Hommes en habit, femmes en robe de soirée";"Forain, Jean-Louis";;"RF 10749, 31; vol.23, p.93";"Département des Arts graphiques"
cl020218990;"Hommes et femmes dans une soirée";"Forain, Jean-Louis";;"RF 10749, 32; vol.23, p.93";"Département des Arts graphiques"
