ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010410826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8820";"Département des Antiquités grecques, étrusques et romaines"
cl010410500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8494";"Département des Antiquités grecques, étrusques et romaines"
cl010410529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010410702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010410564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8558";"Département des Antiquités grecques, étrusques et romaines"
cl010410583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010410787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8781";"Département des Antiquités grecques, étrusques et romaines"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010410815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8809";"Département des Antiquités grecques, étrusques et romaines"
cl010410778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8772";"Département des Antiquités grecques, étrusques et romaines"
cl010410628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8622";"Département des Antiquités grecques, étrusques et romaines"
cl010410744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8738";"Département des Antiquités grecques, étrusques et romaines"
cl010410808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010410636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8630";"Département des Antiquités grecques, étrusques et romaines"
cl010410651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8645";"Département des Antiquités grecques, étrusques et romaines"
cl010410699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8693";"Département des Antiquités grecques, étrusques et romaines"
cl010410811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8805";"Département des Antiquités grecques, étrusques et romaines"
cl010410841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010410847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8841";"Département des Antiquités grecques, étrusques et romaines"
cl010410673;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010410614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8608";"Département des Antiquités grecques, étrusques et romaines"
cl010410687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8681";"Département des Antiquités grecques, étrusques et romaines"
cl010410499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8493";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010410724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8718";"Département des Antiquités grecques, étrusques et romaines"
cl010410654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8648";"Département des Antiquités grecques, étrusques et romaines"
cl010410682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8676";"Département des Antiquités grecques, étrusques et romaines"
cl010410540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8534";"Département des Antiquités grecques, étrusques et romaines"
cl010410630;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8624";"Département des Antiquités grecques, étrusques et romaines"
cl010410634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8628";"Département des Antiquités grecques, étrusques et romaines"
cl010410776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8770";"Département des Antiquités grecques, étrusques et romaines"
cl010410625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8619";"Département des Antiquités grecques, étrusques et romaines"
cl010410706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8700";"Département des Antiquités grecques, étrusques et romaines"
cl010410745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8739";"Département des Antiquités grecques, étrusques et romaines"
cl010410737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8731";"Département des Antiquités grecques, étrusques et romaines"
cl010410580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010410582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010410590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010410603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010410715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8709";"Département des Antiquités grecques, étrusques et romaines"
cl010410844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8838";"Département des Antiquités grecques, étrusques et romaines"
cl010410845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8839";"Département des Antiquités grecques, étrusques et romaines"
cl010410843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8837";"Département des Antiquités grecques, étrusques et romaines"
cl010410612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010410585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010410622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8616";"Département des Antiquités grecques, étrusques et romaines"
cl010410532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010410646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8640";"Département des Antiquités grecques, étrusques et romaines"
cl010410655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8649";"Département des Antiquités grecques, étrusques et romaines"
cl010410666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8660";"Département des Antiquités grecques, étrusques et romaines"
cl010410684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8678";"Département des Antiquités grecques, étrusques et romaines"
cl010410676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010410677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8671";"Département des Antiquités grecques, étrusques et romaines"
cl010410609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8603";"Département des Antiquités grecques, étrusques et romaines"
cl010410538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8532";"Département des Antiquités grecques, étrusques et romaines"
cl010410660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8654";"Département des Antiquités grecques, étrusques et romaines"
cl010410669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8663";"Département des Antiquités grecques, étrusques et romaines"
cl010410785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8779";"Département des Antiquités grecques, étrusques et romaines"
cl010410574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8568";"Département des Antiquités grecques, étrusques et romaines"
cl010410623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8617";"Département des Antiquités grecques, étrusques et romaines"
cl010410591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010410680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8674";"Département des Antiquités grecques, étrusques et romaines"
cl010410624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8618";"Département des Antiquités grecques, étrusques et romaines"
cl010410518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8512";"Département des Antiquités grecques, étrusques et romaines"
cl010410539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8533";"Département des Antiquités grecques, étrusques et romaines"
cl010410553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8547";"Département des Antiquités grecques, étrusques et romaines"
cl010410599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8593";"Département des Antiquités grecques, étrusques et romaines"
cl010410639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8633";"Département des Antiquités grecques, étrusques et romaines"
cl010410711;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8705";"Département des Antiquités grecques, étrusques et romaines"
cl010410548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010410662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8656";"Département des Antiquités grecques, étrusques et romaines"
cl010410727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8721";"Département des Antiquités grecques, étrusques et romaines"
cl010410740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8734";"Département des Antiquités grecques, étrusques et romaines"
cl010410797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8791";"Département des Antiquités grecques, étrusques et romaines"
cl010410833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8827";"Département des Antiquités grecques, étrusques et romaines"
cl010410840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010410528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010410530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010410555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8549";"Département des Antiquités grecques, étrusques et romaines"
cl010410576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010410637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8631";"Département des Antiquités grecques, étrusques et romaines"
cl010410671;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8665";"Département des Antiquités grecques, étrusques et romaines"
cl010410802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8796";"Département des Antiquités grecques, étrusques et romaines"
cl010410806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8800";"Département des Antiquités grecques, étrusques et romaines"
cl010410631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8625";"Département des Antiquités grecques, étrusques et romaines"
cl010410546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010410632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8626";"Département des Antiquités grecques, étrusques et romaines"
cl010410647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8641";"Département des Antiquités grecques, étrusques et romaines"
cl010410674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8668";"Département des Antiquités grecques, étrusques et romaines"
cl010410742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010410570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8564";"Département des Antiquités grecques, étrusques et romaines"
cl010410635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8629";"Département des Antiquités grecques, étrusques et romaines"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl010410824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8818";"Département des Antiquités grecques, étrusques et romaines"
cl010410838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8832";"Département des Antiquités grecques, étrusques et romaines"
cl010410814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8808";"Département des Antiquités grecques, étrusques et romaines"
cl010410713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8707";"Département des Antiquités grecques, étrusques et romaines"
cl010410728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010410670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8664";"Département des Antiquités grecques, étrusques et romaines"
cl010410723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8717";"Département des Antiquités grecques, étrusques et romaines"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010410495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8489";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010410741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8735";"Département des Antiquités grecques, étrusques et romaines"
cl010410772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8766";"Département des Antiquités grecques, étrusques et romaines"
cl010410502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8496";"Département des Antiquités grecques, étrusques et romaines"
cl010410799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8793";"Département des Antiquités grecques, étrusques et romaines"
cl010410492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8486";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010410644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8638";"Département des Antiquités grecques, étrusques et romaines"
cl010410839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8833";"Département des Antiquités grecques, étrusques et romaines"
cl010410516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010410667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8661";"Département des Antiquités grecques, étrusques et romaines"
cl010410568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8562";"Département des Antiquités grecques, étrusques et romaines"
cl010410573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8567";"Département des Antiquités grecques, étrusques et romaines"
cl010410729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8723";"Département des Antiquités grecques, étrusques et romaines"
cl010410520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8514";"Département des Antiquités grecques, étrusques et romaines"
cl010410515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010410498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8492";"Département des Antiquités grecques, étrusques et romaines"
cl010410567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8561";"Département des Antiquités grecques, étrusques et romaines"
cl010410533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8527";"Département des Antiquités grecques, étrusques et romaines"
cl010410504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8498";"Département des Antiquités grecques, étrusques et romaines"
cl010410733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010410595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010410537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010410823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010410698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8692";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010410541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010410615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010410626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8620";"Département des Antiquités grecques, étrusques et romaines"
cl010410683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8677";"Département des Antiquités grecques, étrusques et romaines"
cl010410685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010410804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010410828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010410629;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8623";"Département des Antiquités grecques, étrusques et romaines"
cl010410801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010410679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8673";"Département des Antiquités grecques, étrusques et romaines"
cl010410668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8662";"Département des Antiquités grecques, étrusques et romaines"
cl010410627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8621";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010410747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8741";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
