ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350485;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.20;"Département des Antiquités grecques, étrusques et romaines"
cl010150809;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 264; CCO A. 830";"Département des Antiquités orientales"
cl020515267;"Saint Sébastien";"Schongauer, Martin";;"227 LR/ Recto; 5123; vol.1, p.14";"Département des Arts graphiques"
cl020228372;"Frontispice pour une partition";"Saint-Aubin, Gabriel de";1752;"RF 28996, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020209355;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31488, Recto; NIII 13896; MA 11149; vol.13, p.82";"Département des Arts graphiques"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl020508269;"29 juillet (1834), Paris, à J.B. Pierret";"Delacroix, Eugène";1834;"A 563, Recto; Inventaire Autographes C 563";"Département des Arts graphiques"
cl010346841;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1980; N 4896";"Département des Antiquités grecques, étrusques et romaines"
cl010121786;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4585";"Département des Antiquités orientales"
cl020035890;"Etude d'intérieur d'une église avec des marbres colorés";"Delaroche, Paul";1834/1835;"RF 35420, Recto; vol.28, p.67";"Département des Arts graphiques"
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; AS 13343; PEZARD ET POTTIER 18";"Département des Antiquités orientales"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010283919;"peinture murale";;"vers -20";"P 53";"Département des Antiquités grecques, étrusques et romaines"
cl010352470;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"11 g";"Département des Antiquités grecques, étrusques et romaines"
cl010430563;"Gravoir : scène profane";Anonyme;"1300 / 1315  (Début du XIVe siècle)";RFML.OA.2018.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350370;lécythe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"IB 323";"Département des Antiquités grecques, étrusques et romaines"
cl010176581;"sceau cylindre";;;"SB 2618; CCO S. 479; AS 114";"Département des Antiquités orientales"
cl010176665;"sceau cylindre";;;"SB 2603; CCO S. 480; AS 7742";"Département des Antiquités orientales"
cl020003144;"Tête et encolure d'un cheval harnaché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2357, Recto; MI 274; NIII 35662; vol.1, p.397";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl010176510;"sceau cylindre";;;"SB 2467; CCO S. 399; AS 9956";"Département des Antiquités orientales"
cl020110315;"Paysage boisé, avec un seigneur surprenant un couple";"Van Orley, Bernard";;"INV 20147, Recto; NIII 8992; MA 8485; Primitifs des Pays-Bas P 176; vol.8, p.309";"Département des Arts graphiques"
cl010176652;"sceau cylindre";;;"SB 2590; CCO S. 478; AS 5377";"Département des Antiquités orientales"
cl010350482;lékanis;;"-425 / -400  (4e quart Ve s. av. J.-C.)";96;"Département des Antiquités grecques, étrusques et romaines"
cl010354866;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 492; N 3583; ADL 7970";"Département des Antiquités grecques, étrusques et romaines"
cl010354670;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 506; N 3959; ADL 7890";"Département des Antiquités grecques, étrusques et romaines"
cl020010989;"Le Martyre de Saint Pierre";"Bourdon, Sébastien";;"INV 24991, Recto; NIII 10525; MA 9700; vol.10, p.227";"Département des Arts graphiques"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl020005522;"Guerrier vêtu à l'antique, le pied posé sur une sphère : Scipion (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8528, Recto; NIII 5002; MA 4688; vol.4, p.279";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";"Goltzius, Hendrick";;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl020110317;"Cavalier sur un cheval qui se cabre, dans une région boisée";"Van Orley, Bernard";;"INV 20149, Recto; NIII 8994; MA 8487; Primitifs des Pays-Bas P 177; vol.8, p.309";"Département des Arts graphiques"
cl020105343;"Saint Annon professant à l'école de Bamberg";"BRAUN Augustin";;"INV 20748, Recto; NIII 9017; MA 8510; vol.9, p.3";"Département des Arts graphiques"
cl020105344;"Saint Annon prêchant";"BRAUN Augustin";;"INV 20749, Recto; NIII 9018; MA 8511; vol.9, p.3";"Département des Arts graphiques"
cl020105348;"Saint Annon arrête un incendie à Cologne";"BRAUN Augustin";;"INV 20753, Recto; NIII 9022; MA 8515; vol.9, p.4";"Département des Arts graphiques"
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020105351;"Saint Annon ordonne l'ancien comte Palatin Henri le sage";"BRAUN Augustin";;"INV 20756, Recto; NIII 9025; MA 8518; vol.9, p.4";"Département des Arts graphiques"
cl020105352;"Le comte Henri, moine infidèle, s'enfuit du couvent";"BRAUN Augustin";;"INV 20757, Recto; NIII 9026; MA 8519; vol.9, p.4";"Département des Arts graphiques"
cl020105354;"Saint-Annon punit les échevins et rentre à Cologne";"BRAUN Augustin";;"INV 20759, Recto; NIII 9028; MA 8521; vol.9, p.5";"Département des Arts graphiques"
cl010345378;"vase ouvert";;"1900 / 2000  (XXe s. ap. J.-C.)";"71.1947.12. bis D; 47.12/1";"Département des Antiquités grecques, étrusques et romaines"
cl020105342;"Jeunesse de saint Annon : la leçon d'équitation";"BRAUN Augustin";;"INV 20747, Recto; NIII 9016; MA 8509; vol.9, p.3";"Département des Arts graphiques"
cl020105355;"Mort de saint Annon";"BRAUN Augustin";;"INV 20760, Recto; NIII 9029; MA 8522; vol.9, p.5";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl020105346;"Saint Annon fonde Sainte Marie aux Marches de Cologne";"BRAUN Augustin";;"INV 20751, Recto; NIII 9020; MA 8513; vol.9, p.3";"Département des Arts graphiques"
cl020105347;"Saint Annon fonde l'abbaye de Siegburg près de Cologne";"BRAUN Augustin";;"INV 20752, Recto; NIII 9021; MA 8514; vol.9, p.3";"Département des Arts graphiques"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020105353;"Saint Annon ministre de l'Empereur Henri IV";"BRAUN Augustin";;"INV 20758, Recto; NIII 9027; MA 8520; vol.9, p.4";"Département des Arts graphiques"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl020626063;"Le Christ devant Caïphe";"LOTH Johann Karl";"Vers 1670";"RFML.AG.2019.35.7, Recto";"Département des Arts graphiques"
cl020553832;"Le jugement de Pâris";"FINIGUERRA Maso";;"138 Ni/ Recto; 9088; vol.9, p.44";"Département des Arts graphiques"
cl020553592;"Modèle de coiffure";"BERAIN Jean I";;"1778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553597;"Modèle de coiffure";"BERAIN Jean I";;"1783 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553600;"Modèle de coiffure";"BERAIN Jean I";;"1786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553605;"Modèle de coiffure";"BERAIN Jean I";;"1792 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553609;"Modèle de coiffure";"BERAIN Jean I";;"1796 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553615;"Modèle de coiffure";"BERAIN Jean I";;"1802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553616;"Modèle de coiffure";"BERAIN Jean I";;"1803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553618;"Modèle de coiffure";"BERAIN Jean I";;"1805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553621;"Modèle de coiffure";"BERAIN Jean I";;"1808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553622;"Modèle de coiffure";"BERAIN Jean I";;"1809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553632;"Modèle de coiffure";"BERAIN Jean I";;"1819 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553641;"Modèle de coiffure";"BERAIN Jean I";;"1828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553644;"Modèle de coiffure";"BERAIN Jean I";;"1832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553646;"Modèle de coiffure";"BERAIN Jean I";;"1834 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553653;"Modèle de coiffure";"BERAIN Jean I";;"1843 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553656;"Modèle de coiffure";"BERAIN Jean I";;"1846 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553658;"Modèle de coiffure";"BERAIN Jean I";;"1848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553659;"Modèle de coiffure";"BERAIN Jean I";;"1849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553671;"Modèle de coiffure";"BERAIN Jean I";;"1861 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553679;"Modèle de coiffure";"BERAIN Jean I";;"1869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553680;"Modèle de coiffure";"BERAIN Jean I";;"1870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553681;"Modèle de coiffure";"BERAIN Jean I";;"1871 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553684;"Modèle de coiffure";"BERAIN Jean I";;"1873 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553694;"Modèle de coiffure";"BERAIN Jean I";;"1881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553696;"Modèle de coiffure";"BERAIN Jean I";;"1883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553700;"Modèle de coiffure";"BERAIN Jean I";;"1888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553704;"Modèle de coiffure";"BERAIN Jean I";;"1892 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553706;"Modèle de coiffure";"BERAIN Jean I";;"1894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553707;"Modèle de coiffure";"BERAIN Jean I";;"1895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553710;"Modèle de coiffure";"BERAIN Jean I";;"1898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553713;"Modèle de coiffure";"BERAIN Jean I";;"1901 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553714;"Modèle de coiffure";"BERAIN Jean I";;"1902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553893;"Modèle de coiffure";"BERAIN Jean I";;"1908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554123;"Modèle de coiffure";"BERAIN Jean I";;"1911 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554129;"Modèle de coiffure";"BERAIN Jean I";;"1918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554132;"Modèle de coiffure";"BERAIN Jean I";;"1921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554139;"Modèle de coiffure";"BERAIN Jean I";;"1926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554141;"Modèle de coiffure";"BERAIN Jean I";;"1928 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554144;"Modèle de coiffure";"BERAIN Jean I";;"1933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554148;"Modèle de coiffure";"BERAIN Jean I";;"1937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554164;"Modèle de coiffure";"BERAIN Jean I";;"1950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554165;"Modèle de coiffure";"BERAIN Jean I";;"1951 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554176;"Modèle de coiffure";"BERAIN Jean I";;"1963 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554194;"Modèle de coiffure";"BERAIN Jean I";;"1979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554196;"Modèle de coiffure";"BERAIN Jean I";;"1981 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554214;"Modèle de coiffure";"BERAIN Jean I";;"1999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554216;"Modèle de coiffure";"BERAIN Jean I";;"2001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554219;"Modèle de coiffure";"BERAIN Jean I";;"2004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554220;"Modèle de coiffure";"BERAIN Jean I";;"2005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554226;"Modèle de coiffure";"BERAIN Jean I";;"2011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554237;"Modèle de coiffure";"BERAIN Jean I";;"2022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554247;"Modèle de coiffure";"BERAIN Jean I";;"2032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554250;"Modèle de coiffure";"BERAIN Jean I";;"2035 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554251;"Modèle de coiffure";"BERAIN Jean I";;"2036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554265;"Modèle de coiffure";"BERAIN Jean I";;"2050 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554267;"Modèle de coiffure";"BERAIN Jean I";;"2052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554269;"Modèle de coiffure";"BERAIN Jean I";;"2054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554274;"Modèle de coiffure";"BERAIN Jean I";;"2061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554288;"Modèle de coiffure";"BERAIN Jean I";;"2076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554289;"Modèle de coiffure";"BERAIN Jean I";;"2077 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554292;"Modèle de coiffure";"BERAIN Jean I";;"2080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554297;"Modèle de coiffure";"BERAIN Jean I";;"2086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554299;"Modèle de coiffure";"BERAIN Jean I";;"2088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554302;"Modèle de coiffure";"BERAIN Jean I";;"2091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554303;"Modèle de coiffure";"BERAIN Jean I";;"2092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554305;"Modèle de coiffure";"BERAIN Jean I";;"2094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554306;"Modèle de coiffure";"BERAIN Jean I";;"2095 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554322;"Modèle de coiffure";"BERAIN Jean I";;"2111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554328;"Modèle de coiffure";"BERAIN Jean I";;"2117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554333;"Modèle de coiffure";"BERAIN Jean I";;"2122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554346;"Modèle de coiffure";"BERAIN Jean I";;"2136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554352;"Modèle de coiffure";"BERAIN Jean I";;"2144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554353;"Modèle de coiffure";"BERAIN Jean I";;"2145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554358;"Modèle de coiffure";"BERAIN Jean I";;"2150 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554359;"Modèle de coiffure";"BERAIN Jean I";;"2151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554362;"Modèle de coiffure";"BERAIN Jean I";;"2154 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554403;"Modèle de coiffure";"BERAIN Jean I";;"2166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554408;"Modèle de coiffure";"BERAIN Jean I";;"2171 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554409;"Modèle de coiffure";"BERAIN Jean I";;"2172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554415;"Modèle de coiffure";"BERAIN Jean I";;"2178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554419;"Modèle de coiffure";"BERAIN Jean I";;"2182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554420;"Modèle de coiffure";"BERAIN Jean I";;"2183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554435;"Modèle de coiffure";"BERAIN Jean I";;"2200 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554436;"Modèle de coiffure";"BERAIN Jean I";;"2201 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554438;"Modèle de coiffure";"BERAIN Jean I";;"2203 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554439;"Modèle de coiffure";"BERAIN Jean I";;"2204 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554443;"Modèle de coiffure";"BERAIN Jean I";;"2210 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554444;"Modèle de coiffure";"BERAIN Jean I";;"2211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554459;"Modèle de coiffure";"BERAIN Jean I";;"2229 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554467;"Modèle de coiffure";"BERAIN Jean I";;"2239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554468;"Modèle de coiffure";"BERAIN Jean I";;"2240 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554479;"Modèle de coiffure";"BERAIN Jean I";;"2251 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554504;"Modèle de coiffure";"BERAIN Jean I";;"2276 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554507;"Modèle de coiffure";"BERAIN Jean I";;"2279 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554509;"Modèle de coiffure";"BERAIN Jean I";;"2281 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554514;"Modèle de coiffure";"BERAIN Jean I";;"2288 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554521;"Modèle de coiffure";"BERAIN Jean I";;"2295 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554532;"Modèle de coiffure";"BERAIN Jean I";;"2306 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554534;"Modèle de coiffure";"BERAIN Jean I";;"2308 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554536;"Modèle de coiffure";"BERAIN Jean I";;"2310 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554550;"Modèle de coiffure";"BERAIN Jean I";;"2325 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554554;"Modèle de coiffure";"BERAIN Jean I";;"2329 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554559;"Modèle de coiffure";"BERAIN Jean I";;"2335 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554560;"Modèle de coiffure";"BERAIN Jean I";;"2336 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554563;"Modèle de coiffure";"BERAIN Jean I";;"2339 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554564;"Modèle de coiffure";"BERAIN Jean I";;"2340 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554565;"Modèle de coiffure";"BERAIN Jean I";;"2341 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554578;"Modèle de coiffure";"BERAIN Jean I";;"2357 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554583;"Modèle de coiffure";"BERAIN Jean I";;"2362 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554584;"Modèle de coiffure";"BERAIN Jean I";;"2363 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554587;"Modèle de coiffure";"BERAIN Jean I";;"2366 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554594;"Modèle de coiffure";"BERAIN Jean I";;"2373 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554600;"Modèle de coiffure";"BERAIN Jean I";;"2379 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554603;"Modèle de coiffure";"BERAIN Jean I";;"2382 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554607;"Modèle de coiffure";"BERAIN Jean I";;"2386 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554612;"Modèle de coiffure";"BERAIN Jean I";;"2391 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554613;"Modèle de coiffure";"BERAIN Jean I";;"2392 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554625;"Modèle de coiffure";"BERAIN Jean I";;"2404 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554630;"Modèle de coiffure";"BERAIN Jean I";;"2409 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554631;"Modèle de coiffure";"BERAIN Jean I";;"2410 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554632;"Modèle de coiffure";"BERAIN Jean I";;"2411 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554643;"Modèle de coiffure";"BERAIN Jean I";;"2422 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554647;"Modèle de coiffure";"BERAIN Jean I";;"2426 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554650;"Modèle de coiffure";"BERAIN Jean I";;"2429 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554655;"Modèle de coiffure";"BERAIN Jean I";;"2434 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554668;"Modèle de coiffure";"BERAIN Jean I";;"2447 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554669;"Modèle de coiffure";"BERAIN Jean I";;"2448 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554672;"Modèle de coiffure";"BERAIN Jean I";;"2451 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554673;"Modèle de coiffure";"BERAIN Jean I";;"2452 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554674;"Modèle de coiffure";"BERAIN Jean I";;"2453 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554675;"Modèle de coiffure";"BERAIN Jean I";;"2454 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554677;"Modèle de coiffure";"BERAIN Jean I";;"2456 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554696;"Modèle de coiffure";"BERAIN Jean I";;"2475 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554697;"Modèle de coiffure";"BERAIN Jean I";;"2476 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554724;"Modèle de coiffure";"BERAIN Jean I";;"2503 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554730;"Modèle de coiffure";"BERAIN Jean I";;"2509 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554731;"Modèle de coiffure";"BERAIN Jean I";;"2510 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554742;"Modèle de coiffure";"BELLA Stefano della";;"2521 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554751;"Modèle de coiffure";"BERAIN Jean I";;"2530 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554752;"Modèle de coiffure";"BERAIN Jean I";;"2531 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554754;"Modèle de coiffure";"BERAIN Jean I";;"2533 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554789;"Modèle de coiffure";"BERAIN Jean I";;"2567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554792;"Modèle de coiffure";"BERAIN Jean I";;"2570 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554794;"Modèle de coiffure";"BERAIN Jean I";;"2572 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554799;"Modèle de coiffure";"BERAIN Jean I";;"2577 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554804;"Modèle de coiffure";"BERAIN Jean I";;"2582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554806;"Modèle de coiffure";"BERAIN Jean I";;"2584 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554807;"Modèle de coiffure";"BERAIN Jean I";;"2585 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554811;"Modèle de coiffure";"BERAIN Jean I";;"2589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554820;"Modèle de coiffure";"BERAIN Jean I";;"2598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554826;"Modèle de coiffure";"BERAIN Jean I";;"2604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554837;"Modèle de coiffure";"BERAIN Jean I";;"2615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554841;"Modèle de coiffure";"BERAIN Jean I";;"2619 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554844;"Modèle de coiffure";"BERAIN Jean I";;"2622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554847;"Modèle de coiffure";"BERAIN Jean I";;"2625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554848;"Modèle de coiffure";"BERAIN Jean I";;"2626 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554849;"Modèle de coiffure";"BERAIN Jean I";;"2627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
