ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440165;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2020; HL MOUL 1985";"Service de l'Histoire du Louvre"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010443341;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1896; HL MOUL 1834.02";"Service de l'Histoire du Louvre"
cl010438769;"panneau ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1524; HL MOUL 0585";"Service de l'Histoire du Louvre"
cl010439497;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1219; HL MOUL 1320.01";"Service de l'Histoire du Louvre"
cl010439501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3095; HL MOUL 1324.01";"Service de l'Histoire du Louvre"
cl010439551;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2392; HL MOUL 1636.01";"Service de l'Histoire du Louvre"
cl010439585;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3034; HL MOUL 1392.01";"Service de l'Histoire du Louvre"
cl010439603;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1186; HL MOUL 1583";"Service de l'Histoire du Louvre"
cl010439609;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1517; HL MOUL 1589.01";"Service de l'Histoire du Louvre"
cl010439659;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.692; HL MOUL 1459";"Service de l'Histoire du Louvre"
cl010439765;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1204; HL MOUL 1569.01";"Service de l'Histoire du Louvre"
cl010439913;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.936; HL MOUL 1741.01";"Service de l'Histoire du Louvre"
cl010440004;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.483; HL MOUL 1816.01";"Service de l'Histoire du Louvre"
cl010440061;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.790; HL MOUL 1873.01";"Service de l'Histoire du Louvre"
cl010442080;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1633; HL MOUL 1267.05";"Service de l'Histoire du Louvre"
cl010442081;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1634; HL MOUL 1267.06";"Service de l'Histoire du Louvre"
cl010442083;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1636; HL MOUL 1267.08";"Service de l'Histoire du Louvre"
cl010442358;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1221; HL MOUL 1320.03";"Service de l'Histoire du Louvre"
cl010442380;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3096; HL MOUL 1324.02";"Service de l'Histoire du Louvre"
cl010442389;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3084; HL MOUL 1326.03";"Service de l'Histoire du Louvre"
cl010442428;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1623; HL MOUL 1334.03";"Service de l'Histoire du Louvre"
cl010442430;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1625; HL MOUL 1334.05";"Service de l'Histoire du Louvre"
cl010442431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1626; HL MOUL 1334.06";"Service de l'Histoire du Louvre"
cl010442433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1628; HL MOUL 1334.08";"Service de l'Histoire du Louvre"
cl010442472;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2789; HL MOUL 1346.02";"Service de l'Histoire du Louvre"
cl010442559;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3092; HL MOUL 1388.02";"Service de l'Histoire du Louvre"
cl010442591;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3039; HL MOUL 1392.06";"Service de l'Histoire du Louvre"
cl010442797;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1518; HL MOUL 1589.02";"Service de l'Histoire du Louvre"
cl010442799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1520; HL MOUL 1589.04";"Service de l'Histoire du Louvre"
cl010442847;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2394; HL MOUL 1636.03";"Service de l'Histoire du Louvre"
cl010442849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2396; HL MOUL 1636.05";"Service de l'Histoire du Louvre"
cl010442952;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.932; HL MOUL 1721.03";"Service de l'Histoire du Louvre"
cl010442954;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.934; HL MOUL 1721.05";"Service de l'Histoire du Louvre"
cl010442955;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.935; HL MOUL 1721.06";"Service de l'Histoire du Louvre"
cl010442992;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.937; HL MOUL 1741.02";"Service de l'Histoire du Louvre"
cl010443352;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.791; HL MOUL 1873.02";"Service de l'Histoire du Louvre"
cl010443353;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.792; HL MOUL 1873.03";"Service de l'Histoire du Louvre"
cl010443355;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.793; HL MOUL 1873.04";"Service de l'Histoire du Louvre"
cl010442691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1599; HL MOUL 1487.02";"Service de l'Histoire du Louvre"
cl010439101;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1878; HL MOUL 0913.01";"Service de l'Histoire du Louvre"
cl010439145;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1109; HL MOUL 1205";"Service de l'Histoire du Louvre"
cl010439391;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.826; HL MOUL 1251";"Service de l'Histoire du Louvre"
cl010439348;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1247; HL MOUL 1153.01";"Service de l'Histoire du Louvre"
cl010442693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1604; HL MOUL 1496.02";"Service de l'Histoire du Louvre"
cl010439310;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.647; HL MOUL 1409";"Service de l'Histoire du Louvre"
cl010439714;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.700; HL MOUL 1514";"Service de l'Histoire du Louvre"
cl010439727;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1108; HL MOUL 1531";"Service de l'Histoire du Louvre"
cl010439221;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2735; HL MOUL 1040";"Service de l'Histoire du Louvre"
cl010439273;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3032; HL MOUL 1092";"Service de l'Histoire du Louvre"
cl010439277;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1350; HL MOUL 1096";"Service de l'Histoire du Louvre"
cl010439308;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.302; HL MOUL 1407";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439820;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2171; HL MOUL 1898";"Service de l'Histoire du Louvre"
cl010440149;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.399; HL MOUL 1969";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010438784;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1586; HL MOUL 0600";"Service de l'Histoire du Louvre"
cl010439077;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.389; HL MOUL 0889";"Service de l'Histoire du Louvre"
cl010439115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.173; HL MOUL 0927";"Service de l'Histoire du Louvre"
cl010439116;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1873; HL MOUL 0928";"Service de l'Histoire du Louvre"
cl010439561;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1885; HL MOUL 1368.01";"Service de l'Histoire du Louvre"
cl010439691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3044; HL MOUL 1491";"Service de l'Histoire du Louvre"
cl010440109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2110; HL MOUL 1929";"Service de l'Histoire du Louvre"
cl010440110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2069; HL MOUL 1930";"Service de l'Histoire du Louvre"
cl010440115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2068; HL MOUL 1935";"Service de l'Histoire du Louvre"
cl010440119;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2082; HL MOUL 1939";"Service de l'Histoire du Louvre"
cl010442688;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.407; HL MOUL 1483.02";"Service de l'Histoire du Louvre"
cl010442724;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2775; HL MOUL 1529.02";"Service de l'Histoire du Louvre"
cl010442726;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2777; HL MOUL 1529.04";"Service de l'Histoire du Louvre"
cl010439688;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1185; HL MOUL 1488";"Service de l'Histoire du Louvre"
cl010439754;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2089; HL MOUL 1558";"Service de l'Histoire du Louvre"
cl010439262;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3075; HL MOUL 1081";"Service de l'Histoire du Louvre"
cl010439952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.682; HL MOUL 1780.01";"Service de l'Histoire du Louvre"
cl010439873;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1894; HL MOUL 1693";"Service de l'Histoire du Louvre"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010439531;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.113; HL MOUL 1525.01";"Service de l'Histoire du Louvre"
cl010439532;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.142; HL MOUL 1526";"Service de l'Histoire du Louvre"
cl010439684;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1600; HL MOUL 1484.01";"Service de l'Histoire du Louvre"
cl010439724;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.111; HL MOUL 1524";"Service de l'Histoire du Louvre"
cl010439919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.928; HL MOUL 1747";"Service de l'Histoire du Louvre"
cl010439934;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.929; HL MOUL 1762";"Service de l'Histoire du Louvre"
cl010439544;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2398; HL MOUL 1629.01";"Service de l'Histoire du Louvre"
cl010442825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2401; HL MOUL 1629.04";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010438907;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3374; HL MOUL 1112";"Service de l'Histoire du Louvre"
cl010439261;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2283; HL MOUL 1080";"Service de l'Histoire du Louvre"
cl010439269;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3043; HL MOUL 1088";"Service de l'Histoire du Louvre"
cl010441945;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.855; HL MOUL 1200.02";"Service de l'Histoire du Louvre"
cl010441770;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3107; HL MOUL 1094.05";"Service de l'Histoire du Louvre"
cl010441772;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3108; HL MOUL 1094.06";"Service de l'Histoire du Louvre"
cl010438780;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1530; HL MOUL 0596";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010443410;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.743; HL MOUL 1979.03";"Service de l'Histoire du Louvre"
cl010438871;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2565; HL MOUL 0695";"Service de l'Histoire du Louvre"
cl010438887;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1733; HL MOUL 0962";"Service de l'Histoire du Louvre"
cl010438892;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2734; HL MOUL 0947";"Service de l'Histoire du Louvre"
cl010438897;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1101; HL MOUL 0952";"Service de l'Histoire du Louvre"
cl010438900;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2724; HL MOUL 0955";"Service de l'Histoire du Louvre"
cl010438903;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2751; HL MOUL 1025";"Service de l'Histoire du Louvre"
cl010438905;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2608; HL MOUL 1027";"Service de l'Histoire du Louvre"
cl010438906;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2618; HL MOUL 1028";"Service de l'Histoire du Louvre"
cl010438914;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.624; HL MOUL 1119";"Service de l'Histoire du Louvre"
cl010439153;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1112; HL MOUL 0968";"Service de l'Histoire du Louvre"
cl010439165;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2624; HL MOUL 0980";"Service de l'Histoire du Louvre"
cl010439166;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2714; HL MOUL 0981";"Service de l'Histoire du Louvre"
cl010439206;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2784; HL MOUL 1021";"Service de l'Histoire du Louvre"
cl010439209;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2617; HL MOUL 1024";"Service de l'Histoire du Louvre"
cl010439212;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2783; HL MOUL 1031";"Service de l'Histoire du Louvre"
cl010439226;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1672; HL MOUL 1045.01";"Service de l'Histoire du Louvre"
cl010439236;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1234; HL MOUL 1055";"Service de l'Histoire du Louvre"
cl010439240;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1481; HL MOUL 1059";"Service de l'Histoire du Louvre"
cl010439293;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.644; HL MOUL 1120";"Service de l'Histoire du Louvre"
cl010439296;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.675; HL MOUL 1123";"Service de l'Histoire du Louvre"
cl010439356;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1232; HL MOUL 1161";"Service de l'Histoire du Louvre"
cl010439420;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.848; HL MOUL 1225";"Service de l'Histoire du Louvre"
cl010439422;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.841; HL MOUL 1227";"Service de l'Histoire du Louvre"
cl010439736;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1818; HL MOUL 1540";"Service de l'Histoire du Louvre"
cl010439805;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2750; HL MOUL 1617";"Service de l'Histoire du Louvre"
cl010439812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2324; HL MOUL 1711";"Service de l'Histoire du Louvre"
cl010439814;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2323; HL MOUL 1713";"Service de l'Histoire du Louvre"
cl010439847;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1819; HL MOUL 1652.01";"Service de l'Histoire du Louvre"
cl010439890;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2317; HL MOUL 1710";"Service de l'Histoire du Louvre"
cl010440047;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.718; HL MOUL 1859";"Service de l'Histoire du Louvre"
cl010440134;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.506; HL MOUL 1954";"Service de l'Histoire du Louvre"
cl010440140;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.608; HL MOUL 1960";"Service de l'Histoire du Louvre"
cl010440222;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2037; HL MOUL 2047";"Service de l'Histoire du Louvre"
cl010440854;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.314; HL MOUL 0625.02";"Service de l'Histoire du Louvre"
cl010441717;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1674; HL MOUL 1045.03";"Service de l'Histoire du Louvre"
cl010441976;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.847; HL MOUL 1221.02";"Service de l'Histoire du Louvre"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010439725;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2774; HL MOUL 1529.01";"Service de l'Histoire du Louvre"
cl010440123;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2065; HL MOUL 1943";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010441835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1249; HL MOUL 1153.03";"Service de l'Histoire du Louvre"
cl010441713;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1715; HL MOUL 1042.02";"Service de l'Histoire du Louvre"
cl010441714;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1716; HL MOUL 1042.03";"Service de l'Histoire du Louvre"
cl010441715;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1717; HL MOUL 1042.04";"Service de l'Histoire du Louvre"
