ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347430;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.56";"Département des Antiquités grecques, étrusques et romaines"
cl010282702;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010302101;"empreinte d'intaille";;;"Gy 4472";"Département des Antiquités grecques, étrusques et romaines"
cl010269777;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 364; ED 19; N 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl020205589;"Deucalion et Pyrrha repeuplant la terre";"PIOLA Domenico I";;"INV 18091, Recto; NIII 27600; MA 12626; vol.7, p.478";"Département des Arts graphiques"
cl010348514;"assiette ; plat";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-92;"Département des Antiquités grecques, étrusques et romaines"
cl010348516;"assiette ; plat";;"-100 / -50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";7054;"Département des Antiquités grecques, étrusques et romaines"
cl010319000;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1174";"Département des Arts de l'Islam"
cl010351589;olpé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"D 863.1.81";"Département des Antiquités grecques, étrusques et romaines"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl010059447;"La Joyeuse Compagnie";"Leyster, Judith ; Pays-Bas";1630;"RF 2131";"Département des Peintures"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl020501588;"Les Usages de l'astrolabe : mesure d'une plaine irrégulière";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493.BIS, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145";"Département des Arts graphiques"
cl010351370;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7068;"Département des Antiquités grecques, étrusques et romaines"
cl010259166;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010261672;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 472";"Département des Antiquités grecques, étrusques et romaines"
cl010101834;"Tapis caucasien";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 584; OART 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010336211;coupe;;;"AC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010351349;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-34;"Département des Antiquités grecques, étrusques et romaines"
cl010053511;"Vierge en prière";"Celesti, Andrea ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 3822";"Département des Peintures"
cl010116150;"Sucrier à poudre : figure d'homme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361740;vase;;"-4000 / -3500  (Suse I)";"A 7952; L947.2.3";"Département des Antiquités orientales"
cl010111529;"Plaque rectangulaire : Le Couronnement de la Vierge";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 2565; N 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010103359;"Sucrier à poudre : figure de femme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282104;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 237; Myrina 1";"Département des Antiquités grecques, étrusques et romaines"
cl010104527;"Plaque : La Lignée de sainte Anne";"Nouailher, Colin";1545;"ML 140; N 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010109999;"Figure d'applique : la Vierge en prière";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020537315;"Préparation présumée pour le visage de Madame de Pompadour";"La Tour, Maurice-Quentin de";"Vers 1751";"RF 54682, Recto";"Département des Arts graphiques"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
