ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010462894;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463061;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104302;"Médaille : Jean-Frédéric Ier, électeur de Saxe";"Hans Reihnardt le Vieux";1535;"OA 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393732;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393763;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408719;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408968;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423395;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423430;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423444;"Conquêtes du roi en Hollande - la Hollande subjuguée";LI;"1800 / 1900  (XIXe siècle)";"OAP 1480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423470;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423545;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437546;"La prise de Palamos";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441807;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441862;"Victoires navales";;"1800 / 1900  (XIXe siècle)";"OAP 1735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448451;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448456;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458517;"Conquête de l’Egypte, 1810";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468013;"Prix de l’Académie baléare des beaux-arts, 1864, médaille dans un écrin rond";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393729;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405109;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405141;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418532;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423405;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423496;"L'île de Cayenne reprise";LI;"1800 / 1900  (XIXe siècle)";"OAP 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423597;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437548;"Assiduité du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448378;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448395;"Campagne d’Italie";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455303;"Napoléon roi d’Italie, couronné à Milan";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458432;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459316;"Fondation de la République cisalpine, 29 juin 1797";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459835;"Pose de la première pierre de la grande place de Lyon";"Chavanne, Jean-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467835;"Charles-Emmanuel II duc de Savoie";"Dufour, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398241;"La prise de Montmédy";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405116;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405128;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405716;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405766;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409238;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423563;"Prise de Lewe";LI;"1800 / 1900  (XIXe siècle)";"OAP 1517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423604;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437542;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437543;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441739;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441745;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441810;"Devise du roi";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443460;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449035;"Devise de la duchesse d’Orléans, mère du régent";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458438;"Frédéric-Auguste de Saxe, Napoléon à Dresde, 1807";"Hoeckner, Karl Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462645;"Olivier de Serres";"de Longueil, Honoré";"1800 / 1900  (XIXe siècle)";"OAP 2922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467147;"La reine Hortense, 1813";"Brenet, André ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010041861;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4944";"Département des Antiquités égyptiennes"
cl010393733;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405121;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408708;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408709;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409239;"Statue équestre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418120;"Neubrisac / Fortification de Neuf-Brisach";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418347;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423398;"Combat de Ladenbourg – Les Allemands battus pour la deuxième fois sur le Nekre";LI;"1800 / 1900  (XIXe siècle)";"OAP 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423552;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423567;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423575;"L'expédition de Gand";LI;"1800 / 1900  (XIXe siècle)";"OAP 1520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441738;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443519;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443645;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449065;"Devise de la duchesse d’Orléans, mère du régent";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455322;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464683;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464804;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467618;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393765;"Eclat du nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399106;"La prise de Montmédy";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405107;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405111;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405122;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408710;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409003;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409243;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423482;"Combat de Ladenbourg – Les Allemands battus pour la deuxième fois sur le Nekre";LI;"1800 / 1900  (XIXe siècle)";"OAP 1490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423574;"Prise de Lewe";LI;"1800 / 1900  (XIXe siècle)";"OAP 1518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436073;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436090;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441740;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441741;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441746;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443454;"Buste du duc d’Orléans";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443481;"Buste du duc d’Orléans";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443624;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446267;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448048;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455027;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458461;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459318;"Naissance du roi de Rome, 20 mars 1811";"Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459320;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104479;"Médaillon : portrait / un écusson allemand";"Maître M.V.A.";1555;"OA 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291757;tessère;;;"Br 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010401677;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401680;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401694;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408705;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409241;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409248;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409266;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418364;"Prise d'Ivrée (Ivrea)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423403;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423498;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423579;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436105;"Prise de la ville et de la citadelle de Besançon";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436269;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437530;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443228;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448238;"Pacification de la Corse";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448240;"Secours envoyés à l’électeur de Bavière";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448449;"Statue équestre du roi (place Louis XV)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451172;"Campagne de France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455016;"Réunion de l’Etat romain à l’Empire";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458511;"Prix du lycée internat de Novare, 1809";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459302;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Harnisch, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459308;"A Napoléon à l’occasion de son entrevue avec l’empereur Alexandre à Erfurt, 1808";"Facius, Friedrich Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465371;"Jeton Napoléon III";"Chaplain, Jules Clément";"1801 / 1900  (XIXe siècle)";"OAP 3123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465589;"Hommage à Louis Jéhotte / Cercle artistique et littéraire de Liège, 1851";"Jéhotte, Constantin";"1801 / 1900  (XIXe siècle)";"OAP 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466401;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467823;"Hommage au général Brune, 1800";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110093;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401676;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405104;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405118;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418345;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418534;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
