ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273180;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3764";"Département des Antiquités grecques, étrusques et romaines"
cl010273189;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010271189;autel;;"vers 1897";"Gy 0868; MNC 2269; Ma 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010273148;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010273168;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3752";"Département des Antiquités grecques, étrusques et romaines"
cl010273134;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010273152;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010273159;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010273185;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3769";"Département des Antiquités grecques, étrusques et romaines"
cl010273125;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010273198;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010273140;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010273150;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010273203;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3787";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273126;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010273130;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010273116;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010273137;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010273206;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010273117;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010273156;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010273121;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010273209;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010273146;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010273132;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010273139;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010273145;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3729";"Département des Antiquités grecques, étrusques et romaines"
cl010273151;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010273167;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3751";"Département des Antiquités grecques, étrusques et romaines"
cl010273182;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3766";"Département des Antiquités grecques, étrusques et romaines"
cl010273177;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3761";"Département des Antiquités grecques, étrusques et romaines"
cl010273142;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3726";"Département des Antiquités grecques, étrusques et romaines"
cl010273143;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3727";"Département des Antiquités grecques, étrusques et romaines"
cl010273204;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010271456;inscription;;"vers 1895";"Gy 1272; MNC 1935; Ma 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010273147;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3731";"Département des Antiquités grecques, étrusques et romaines"
cl010273214;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3798";"Département des Antiquités grecques, étrusques et romaines"
cl020100740;"Les habitants d'une ville prise, conduits en esclavage";"Pagni Benedetto";;"INV 3531, Recto; NIII 1868; MA 1796; vol.2, p.104";"Département des Arts graphiques"
cl020100741;"Une ville incendiée";"Pagni Benedetto";;"INV 3532, Recto; NIII 1867; MA 1795; vol.2, p.104";"Département des Arts graphiques"
cl010273153;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010273186;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3770";"Département des Antiquités grecques, étrusques et romaines"
cl010273123;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010273157;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3741";"Département des Antiquités grecques, étrusques et romaines"
cl010273196;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010092869;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1875";"RF 235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010273135;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010273190;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010273138;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010273118;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010273119;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010273176;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3760";"Département des Antiquités grecques, étrusques et romaines"
cl010251263;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 575; Ma 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010252711;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1770; MNC 1773; MNC 1770.et.1773";"Département des Antiquités grecques, étrusques et romaines"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010280904;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010280905;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010280916;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010280922;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010280924;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010281485;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 335";"Département des Antiquités grecques, étrusques et romaines"
cl010281487;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 337";"Département des Antiquités grecques, étrusques et romaines"
cl010281488;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 338";"Département des Antiquités grecques, étrusques et romaines"
cl020100742;"Entrée triomphale du général victorieux";"Pagni Benedetto";;"INV 3533, Recto; NIII 1870; MA 1798; vol.2, p.104";"Département des Arts graphiques"
cl010273165;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3749";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010250201;"Ex-votot à Sarapis";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 399; Ma 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010252710;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 336 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010275868;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1137; Ma 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010275871;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1140; Ma 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010276925;statuette;;;"MND 400; Ma 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010277051;mosaïque;;;"MND 831; Ma 3335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280902;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010280903;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010280906;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010280911;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010280912;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010280918;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010281486;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 336";"Département des Antiquités grecques, étrusques et romaines"
cl010281489;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 339";"Département des Antiquités grecques, étrusques et romaines"
cl010273200;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010250094;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 576; Ma 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010275869;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1138; Ma 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010275870;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1139; Ma 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010280907;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010280908;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010280910;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010280913;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010280914;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010280915;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010280917;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010280919;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010280921;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010280923;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010281484;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 334";"Département des Antiquités grecques, étrusques et romaines"
cl010281490;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 340";"Département des Antiquités grecques, étrusques et romaines"
cl010286525;carreau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010273129;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010165805;"stèle ; ex-voto";;;"AO 5078; CIS 1994; P 5";"Département des Antiquités orientales"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010056219;"Saint Louis débarquant en Égypte";"Restout, Jean Bernard ; France";1775;"INV 7461";"Département des Peintures"
cl010273149;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010273202;"Tirage d'une empreinte d'intaille égyptisante";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3786";"Département des Antiquités grecques, étrusques et romaines"
cl010361493;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361497;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361500;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361502;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
