ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020603855;"Plan général du Château Royal, Jardins et dépendance de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603856;"Plan du Rez-de-Chaussée du Château royal de Commercy du côté de la cour d'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/BIS3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603857;"Plan du Premier Etage du Château Royal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603858;"Elévation du Château Royal de Commercy du côté de la Cour / Elévation du Château Royal de Commercy du côté du Canal";"FRANCOIS Jean-Charles";;"L 211 LR/BIS5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603859;"Coupe sur la longueur du Château de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603860;"Elévation d'une Colonnade Hydraulique ainsi décorée à chaque côté du Pont situé sur le Canal au bas de la Terrasse du Château Royal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603861;"Plan du Rez-de-Chaussée du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603862;"Plan des Entresols du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603863;"Plan du Premier Etage du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603864;"Elévation en perspective du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603865;"Façade du derrière du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603866;"Profil et décoration intérieure des Appartements du Pavillon Royal au bout du Canal de Commerce";"FRANCOIS Jean-Charles";;"L 211 LR/BIS13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603867;"Plan et Elévation du Lustre et Surtout du Salon du Pavillon au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603868;"Plan et Elévation du Kiosque de Commercy dont les huit croisés ne sont garnis que de Stores d'eau";"FRANCOIS Jean-Charles";;"L 211 LR/BIS15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603869;"Plan général du Château et Parc d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603870;"Plan du rez-de-Chaussée du Château Royal d'Einville / Elévation du Château Royal d'Einville du côté des Jardins";"FRANCOIS Jean-Charles";;"L 211 LR/BIS17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603871;"Plan du premier Etage du Château Royal d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603872;"Plan et Elévation de la Galerie d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603873;"Décoration développée de l'intérieur de la Galerie d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603874;"Plan général de la Mission Royale de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603875;"Plan du Rez de Chaussée de la Mission Royale de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603876;"Plan du premier étage et deuxième Etage de la Mission Royale de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603877;"Façade de la Mission Royale de Nancy sur toute sa Longueur";"FRANCOIS Jean-Charles";;"L 211 LR/BIS24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603878;"Plan et Elévation d'un Bâtiment fondé par le Roi à l'Hôpital St-Julien de Nancy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603879;"Plan et Elévation de l'Autel des Carmes de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603880;"Elévation de l'Orgue que le Roi a fait construire dans l'Eglise paroissiale de Saint-Rémy à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603881;"Réflexion sur les divers bâtiments et sur tous les ornements qui les accompagnent lesquels ont été faits depuis peu dans la Lorraine, suivant les Lumières et par les ordres de sa Majesté le Roi de Pologne duc de Lorraine et dont on m'a confié la gravure.";"FRANCOIS Jean-Charles";;"L 211 LR/BIS28 Recto; vol.9, p.75";"Département des Arts graphiques"
