ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010237066;rondelle;;;"AO 18104";"Département des Antiquités orientales"
cl010237067;bague;;;"AO 16053";"Département des Antiquités orientales"
cl010237087;bracelet;;;"AO 16011; 411";"Département des Antiquités orientales"
cl010237160;"anneau ; bague";;;"AO 16257; N 592";"Département des Antiquités orientales"
cl010237165;"anneau ; bague";;;"AO 16266";"Département des Antiquités orientales"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010237181;perle;;;"AO 17168";"Département des Antiquités orientales"
cl010237191;"bague ; anneau ; ressort";;;"AO 16249; N 906";"Département des Antiquités orientales"
cl010237223;anneau;;;"AO 16250; N 921";"Département des Antiquités orientales"
cl010237225;hache;;;"AO 18070";"Département des Antiquités orientales"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010237612;filtre;;;"AO 16003; NC 99";"Département des Antiquités orientales"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
cl010237620;anneau;;;"AO 16245";"Département des Antiquités orientales"
cl010237628;bracelet;;;"AO 16065";"Département des Antiquités orientales"
cl010237629;bracelet;;;"AO 16248; N 902";"Département des Antiquités orientales"
cl010237631;bracelet;;;"AO 16006; 328";"Département des Antiquités orientales"
cl010237639;poignard;;;"AO 16020; NC 212 faux";"Département des Antiquités orientales"
cl010237675;bracelet;;;113;"Département des Antiquités orientales"
cl010237676;bracelet;;;"AO 16260; N 645";"Département des Antiquités orientales"
cl010237678;bracelet;;;148;"Département des Antiquités orientales"
cl010237684;"bouton ; clou";;;"AO 16045";"Département des Antiquités orientales"
cl010237685;grelot;;;"AO 16599";"Département des Antiquités orientales"
cl010237688;bouton;;;"AO 16275; N 531";"Département des Antiquités orientales"
cl010237695;anneau;;;"AO 16051";"Département des Antiquités orientales"
cl010237696;anneau;;;"AO 16052";"Département des Antiquités orientales"
cl010237723;épingle;;;"AO 16067 B";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010245075;vase;;;"AO 16482";"Département des Antiquités orientales"
cl010364284;poinçon;;;"AO 17181";"Département des Antiquités orientales"
cl010140555;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 15789; NC 246";"Département des Antiquités orientales"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010140690;cachet;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 15928; 73";"Département des Antiquités orientales"
cl010140694;cachet;;;"AO 15931; 189";"Département des Antiquités orientales"
cl010140704;collier;;;"AO 15940";"Département des Antiquités orientales"
cl010140724;vase;;;"AO 15959";"Département des Antiquités orientales"
cl010140730;vase;;;"AO 15964";"Département des Antiquités orientales"
cl010140731;vase;;;"AO 15965";"Département des Antiquités orientales"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010140789;anneau;;;"AO 16015";"Département des Antiquités orientales"
cl010140823;"goulot de vase";;;"AO 16215";"Département des Antiquités orientales"
cl010140858;vase;;;"AO 16062";"Département des Antiquités orientales"
cl010141043;vase;;;"AO 16450";"Département des Antiquités orientales"
cl010141146;figurine;;;"AO 16308";"Département des Antiquités orientales"
cl010141166;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16339";"Département des Antiquités orientales"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl010141195;vase;;;"AO 16365";"Département des Antiquités orientales"
cl010141230;vase;;;"AO 16397";"Département des Antiquités orientales"
cl010141242;vase;;;"AO 16407";"Département des Antiquités orientales"
cl010141285;vase;;;"AO 16464";"Département des Antiquités orientales"
cl010141286;vase;;;"AO 16465";"Département des Antiquités orientales"
cl010141333;vase;;;"AO 16510";"Département des Antiquités orientales"
cl010141335;vase;;;"AO 16512";"Département des Antiquités orientales"
cl010141359;vase;;;"AO 16588";"Département des Antiquités orientales"
cl010141360;vase;;;"AO 16589";"Département des Antiquités orientales"
cl010141361;vase;;;"AO 16590";"Département des Antiquités orientales"
cl010141407;vase;;;"AO 16570";"Département des Antiquités orientales"
cl010141414;vase;;;"AO 16577";"Département des Antiquités orientales"
cl010141415;vase;;;"AO 16578";"Département des Antiquités orientales"
cl010141416;vase;;;"AO 16579";"Département des Antiquités orientales"
cl010141420;vase;;;"AO 16583";"Département des Antiquités orientales"
cl010141423;"masse d'armes";;"-2340 / -2200  (Akkad)";"AO 16598";"Département des Antiquités orientales"
cl010141463;vase;;;"AO 16617";"Département des Antiquités orientales"
cl010141932;"objet indéterminé";;;"AO 17169";"Département des Antiquités orientales"
cl010141937;"objet indéterminé";;;"AO 17173";"Département des Antiquités orientales"
cl010143449;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18662";"Département des Antiquités orientales"
cl010150812;perle;;;"AO 26402";"Département des Antiquités orientales"
cl010150816;perle;;;"AO 26406";"Département des Antiquités orientales"
cl010214721;hache;;"vers -1500";"AO 11985";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
cl010235161;applique;;;"AO 15991; 164";"Département des Antiquités orientales"
cl010235165;épingle;;;"AO 17156";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010235174;épingle;;;"AO 17187";"Département des Antiquités orientales"
cl010235184;épingle;;;"AO 16243; 832";"Département des Antiquités orientales"
cl010236492;épingle;;;"AO 16069 B";"Département des Antiquités orientales"
cl010236495;épingle;;;"AO 15999; NC 233/a";"Département des Antiquités orientales"
cl010236501;épingle;;;"AO 16072";"Département des Antiquités orientales"
cl010236504;épingle;;;"AO 16238; N 796";"Département des Antiquités orientales"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010236911;"pointe de flèche";;;"AO 16281; N 505";"Département des Antiquités orientales"
cl010237043;"pointe de lance";;;"AO 15976; NC 35";"Département des Antiquités orientales"
cl010237045;"pointe de lance";;;"AO 15982; 413";"Département des Antiquités orientales"
cl010237053;"pointe de lance";;;"AO 15983; 380";"Département des Antiquités orientales"
cl010237056;bracelet;;;"AO 16234; 494";"Département des Antiquités orientales"
cl010237068;bracelet;;;"AO 16010; 410";"Département des Antiquités orientales"
cl010237090;bracelet;;;"AO 16263; N 585";"Département des Antiquités orientales"
cl010237091;"bracelet ; tige ; pointe de lance";;;"N 386";"Département des Antiquités orientales"
cl010237141;bague;;;"AO 16253; N 495";"Département des Antiquités orientales"
cl010237142;"boucle d'oreille";;;"AO 16256";"Département des Antiquités orientales"
cl010237163;"feuille ; objet indéterminé";;;"AO 17165";"Département des Antiquités orientales"
cl010237176;bracelet;;;"AO 16075";"Département des Antiquités orientales"
cl010237184;pendentif;;;"AO 16026; 42";"Département des Antiquités orientales"
cl010237186;perle;;;"AO 17167";"Département des Antiquités orientales"
cl010237220;anneau;;;"AO 16252";"Département des Antiquités orientales"
cl010237221;anneau;;;"AO 17166";"Département des Antiquités orientales"
cl010237222;anneau;;;"AO 16259";"Département des Antiquités orientales"
cl010237224;bandeau;;;"AO 18168";"Département des Antiquités orientales"
cl010237595;poignard;;;"AO 15985; NC 377";"Département des Antiquités orientales"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010237619;bracelet;;;"AO 16066";"Département des Antiquités orientales"
cl010237681;bouton;;;"AO 16277; N 527 bis";"Département des Antiquités orientales"
cl010237682;bouton;;;"AO 16278; N 529";"Département des Antiquités orientales"
cl010237683;bouton;;;"AO 16269; N 532";"Département des Antiquités orientales"
cl010237686;"grelot ; pendeloque";;;"AO 16057";"Département des Antiquités orientales"
cl010237687;"grelot ; pendeloque";;;"AO 16058";"Département des Antiquités orientales"
cl010237689;bouton;;;"AO 16268; N 514";"Département des Antiquités orientales"
cl010237691;bouton;;;"AO 16279";"Département des Antiquités orientales"
cl010237697;"anneau ; clou";;;"AO 17188; 489";"Département des Antiquités orientales"
cl010237701;bracelet;;;"AO 16296";"Département des Antiquités orientales"
cl010237724;bracelet;;;"AO 16008; NC 162";"Département des Antiquités orientales"
cl010238113;amulette;;;"AO 16013; NC 3";"Département des Antiquités orientales"
cl010239676;pendeloque;;;"AO 16056";"Département des Antiquités orientales"
cl010242666;"perle ; étui";;;"AO 16004; NC 88";"Département des Antiquités orientales"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010245097;vase;;;"AO 16575";"Département des Antiquités orientales"
cl010247264;vase;;;"AO 16292";"Département des Antiquités orientales"
cl010361472;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15534; 4592a";"Département des Antiquités orientales"
cl010361473;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15535; 4592b";"Département des Antiquités orientales"
cl010362574;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15537; 4591";"Département des Antiquités orientales"
cl010362575;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15538; 4590";"Département des Antiquités orientales"
cl010141065;lame;;;"AO 16236; N 672";"Département des Antiquités orientales"
cl010237565;lame;;;"AO 15988; NC 177";"Département des Antiquités orientales"
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010139952;vase;;;"AO 16185; GN 640";"Département des Antiquités orientales"
cl010140205;vase;;;"AO 15907; NC 301";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010140557;"vase miniature";;;"AO 15791; NC 460";"Département des Antiquités orientales"
cl010140560;vase;;;"AO 15794; NC 424";"Département des Antiquités orientales"
cl010140562;vase;;;"AO 15796; NC 439";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140577;vase;;;"AO 15810; NC 11";"Département des Antiquités orientales"
cl010140579;vase;;;"AO 15812; NC 116";"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010140586;vase;;;"AO 15819; NC 388";"Département des Antiquités orientales"
cl010140589;vase;;;"AO 15822; NC 322";"Département des Antiquités orientales"
cl010140590;vase;;;"AO 15823; NC 280";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010140601;vase;;;"AO 15834; NC 243";"Département des Antiquités orientales"
cl010140609;"masse d'armes";;;"AO 15842; NC 53";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140641;vase;;;"AO 15873; NC 213";"Département des Antiquités orientales"
cl010140645;vase;;;"AO 15877";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010140658;vase;;;"AO 15889; NC 12";"Département des Antiquités orientales"
cl010140660;vase;;;"AO 15891; NC 40";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010140662;vase;;;"AO 15893; NC 57";"Département des Antiquités orientales"
cl010140668;vase;;;"AO 15899; NC 248";"Département des Antiquités orientales"
cl010140676;vase;;;"AO 15914; NC 302";"Département des Antiquités orientales"
cl010140678;vase;;;"AO 15916; NC 266";"Département des Antiquités orientales"
cl010140679;vase;;;"AO 15917; NC 264";"Département des Antiquités orientales"
cl010140681;vase;;;"AO 15919; NC 138";"Département des Antiquités orientales"
cl010140683;vase;;;"AO 15920; NC 70";"Département des Antiquités orientales"
cl010140685;vase;;;"AO 15923";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010140695;fusaïole;;;"AO 15932; NC 94";"Département des Antiquités orientales"
cl010140698;bracelet;;"638 / 1096  (Islamique)";"AO 15935; NC 272";"Département des Antiquités orientales"
cl010140699;bracelet;;"638 / 1096  (Islamique)";"AO 15936; NC 211";"Département des Antiquités orientales"
cl010140740;collier;;;"AO 15973";"Département des Antiquités orientales"
cl010140742;collier;;;"AO 15975";"Département des Antiquités orientales"
cl010140787;perle;;;"AO 16014";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010140813;vase;;;"AO 16206; GN 687";"Département des Antiquités orientales"
cl010140815;vase;;;"AO 16208";"Département des Antiquités orientales"
cl010140821;vase;;;"AO 16213; GN 562";"Département des Antiquités orientales"
cl010140828;vase;;;"AO 16036; NC 250";"Département des Antiquités orientales"
cl010140913;vase;;;"AO 16111; GN 669";"Département des Antiquités orientales"
cl010140914;vase;;;"AO 16112; GN 703";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010140924;vase;;;"AO 16121; GN 668";"Département des Antiquités orientales"
cl010140941;vase;;;"AO 16137; GN 540";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010140954;vase;;;"AO 16149; GN 685";"Département des Antiquités orientales"
cl010140961;vase;;;"AO 16155; GN 781";"Département des Antiquités orientales"
cl010140965;vase;;;"AO 16159; GN 920";"Département des Antiquités orientales"
cl010140972;vase;;;"AO 16166; GN 582";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010140986;vase;;;"AO 16179; GN 865";"Département des Antiquités orientales"
cl010140988;vase;;;"AO 16180; GN 897";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010140996;vase;;;"AO 16188; GN 764";"Département des Antiquités orientales"
cl010141000;vase;;;"AO 16191; GN 608";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010141007;vase;;;"AO 16198; GN 545";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010141016;vase;;;"AO 16220; GN 837";"Département des Antiquités orientales"
cl010141018;"masse d'armes";;;"AO 16312";"Département des Antiquités orientales"
cl010141050;vase;;;"AO 16222; 840";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010141057;vase;;;"AO 16229; GN 558";"Département des Antiquités orientales"
cl010141141;figurine;;;"AO 16303";"Département des Antiquités orientales"
cl010141147;figurine;;;"AO 16309";"Département des Antiquités orientales"
cl010141148;vase;;;"AO 16310; GN 682";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010141155;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16329; 961";"Département des Antiquités orientales"
cl010141158;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16331; 971";"Département des Antiquités orientales"
cl010141160;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16333; 857";"Département des Antiquités orientales"
cl010141172;"pion ; poids";;;"AO 16344; GN 984";"Département des Antiquités orientales"
cl010141176;vase;;;"AO 16348; GN 980";"Département des Antiquités orientales"
cl010141181;vase;;;"AO 16352; GN 841";"Département des Antiquités orientales"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales"
cl010141351;collier;;;"AO 16528";"Département des Antiquités orientales"
cl010141355;collier;;;"AO 16532";"Département des Antiquités orientales"
cl010141364;collier;;;"AO 16593";"Département des Antiquités orientales"
cl010141366;collier;;;"AO 16595";"Département des Antiquités orientales"
cl010141367;collier;;;"AO 16596";"Département des Antiquités orientales"
cl010141368;"perle ; coquillage ; élément de collier";;;"AO 16597";"Département des Antiquités orientales"
cl010141373;"collier ; perle";;;"AO 16538";"Département des Antiquités orientales"
cl010141378;"collier ; perle";;;"AO 16543; GN 1000";"Département des Antiquités orientales"
cl010141380;épingle;;;"AO 16545";"Département des Antiquités orientales"
cl010141434;fusaïole;;;"AO 16608";"Département des Antiquités orientales"
cl010141436;fusaïole;;;"AO 16610";"Département des Antiquités orientales"
cl010141437;fusaïole;;;"AO 16611";"Département des Antiquités orientales"
cl010141465;vase;;;"AO 16619";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010141921;vase;;;"AO 17159";"Département des Antiquités orientales"
cl010141942;poinçon;;;"AO 17178";"Département des Antiquités orientales"
cl010141950;"sceau cylindre";;;"AO 17185";"Département des Antiquités orientales"
cl010193622;vase;;;"NC 338 BIS";"Département des Antiquités orientales"
cl010193629;lame;;;"AO 16604 C";"Département des Antiquités orientales"
cl010193634;outil;;;"AO 16035 E";"Département des Antiquités orientales"
cl010193635;"os ; anneau";;;"SB 23771; NC 167";"Département des Antiquités orientales"
cl010193639;figurine;;;"NC 48";"Département des Antiquités orientales"
cl010193642;"objet indéterminé";;;"SB 23774; NC 373";"Département des Antiquités orientales"
cl010193643;anneau;;;"NC 426";"Département des Antiquités orientales"
cl010193658;vase;;;"GN 713";"Département des Antiquités orientales"
cl010196204;vase;;;"SB 23797";"Département des Antiquités orientales"
cl010196205;os;;;"SB 23798";"Département des Antiquités orientales"
cl010196207;perle;;;"SB 23800";"Département des Antiquités orientales"
cl010196211;fusaïole;;;"SB 23804";"Département des Antiquités orientales"
cl010196213;outil;;;"SB 23806";"Département des Antiquités orientales"
cl010141110;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16273; 526";"Département des Antiquités orientales"
cl010140930;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16127; NC 639";"Département des Antiquités orientales"
cl010141111;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16274; 522";"Département des Antiquités orientales"
cl010141039;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16447";"Département des Antiquités orientales"
cl010141317;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16496";"Département des Antiquités orientales"
cl010141340;vase;;"vers -4000";"AO 16517";"Département des Antiquités orientales"
cl010141395;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16558";"Département des Antiquités orientales"
cl010141413;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16576";"Département des Antiquités orientales"
cl010141431;"lame ; scie";;"vers -4000";"AO 16605";"Département des Antiquités orientales"
cl010143444;vase;;;"AO 18658; 5092";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
cl010140722;"vase ; fragment";;;"AO 15957";"Département des Antiquités orientales"
cl010237593;couteau;;;"AO 16287; N 979";"Département des Antiquités orientales"
cl010237624;poignard;;;"AO 16294; N 620";"Département des Antiquités orientales"
cl010237679;bracelet;;;"AO 16247; N 632";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010237567;lame;;;"N 158";"Département des Antiquités orientales"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010237582;poinçon;;;"AO 16291; N 533";"Département des Antiquités orientales"
cl010237584;"poignard ; poinçon ; épingle";;;"AO 15979; NC 178";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140552;vase;;;"AO 15786; NC 442";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010140606;vase;;;"AO 15839; NC 385";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140643;vase;;;"AO 15875; NC 214";"Département des Antiquités orientales"
cl010140644;vase;;;"AO 15876; NC 202";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140653;vase;;;"AO 15884; NC 225";"Département des Antiquités orientales"
cl010140655;vase;;;"AO 15886; NC 338";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140664;vase;;;"AO 15895; NC 20";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140672;vase;;;"AO 15910; NC 234";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010140717;vase;;;"AO 15952";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010140732;polissoir;;;"AO 15966; NC 437";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010140808;fusaïole;;;"AO 16032; NC 174";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140926;vase;;;"AO 16123";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010140953;vase;;;"AO 16148; GN 706";"Département des Antiquités orientales"
cl010140956;vase;;;"AO 16150; GN 541";"Département des Antiquités orientales"
cl010140957;vase;;;"AO 16151; GN 748";"Département des Antiquités orientales"
cl010140958;vase;;;"AO 16152; GN 564";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010140971;vase;;;"AO 16165; GN 555";"Département des Antiquités orientales"
cl010140981;vase;;;"AO 16174; GN 873";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010141015;"décor architectural";;;"AO 16219; GN 601";"Département des Antiquités orientales"
cl010141017;"vase ; poids";;;"AO 16311";"Département des Antiquités orientales"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010141028;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 16321";"Département des Antiquités orientales"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010141051;vase;;;"AO 16223";"Département des Antiquités orientales"
cl010141056;vase;;;"AO 16228; GN 542";"Département des Antiquités orientales"
cl010141074;"outil ; poinçon";;;"AO 26079; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141076;poinçon;;;"AO 26081; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141077;outil;;;"AO 26082; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141127;poinçon;;;"AO 16290";"Département des Antiquités orientales"
cl010141144;figurine;;;"AO 16306";"Département des Antiquités orientales"
cl010141152;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16326; 991";"Département des Antiquités orientales"
