ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213823;"Homme à terre sur son bouclier et criant";"Le Brun, Charles";;"INV 27979, Recto; NIII 10031; MA 9488; Guiffrey et Marcel G 6949; vol.11, p.386";"Département des Arts graphiques"
cl020213917;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28069, Recto; NIII 11121; MA 10269; Guiffrey et Marcel G 6636; vol.11, p.399";"Département des Arts graphiques"
cl020214014;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28146, Recto; NIII 11198; MA 10313; Guiffrey et Marcel G 6705; vol.11, p.410";"Département des Arts graphiques"
cl020214089;"Tête de poisson";"Le Brun, Charles";;"INV 28205, Recto; NIII 11257; MA 10349; Guiffrey et Marcel G 7902; vol.11, p.418";"Département des Arts graphiques"
cl020214129;"Etude du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28238, Recto; NIII 11290; MA 10382; Guiffrey et Marcel G 6566; vol.11, p.422";"Département des Arts graphiques"
cl020507940;"Fragment de carton";"Le Brun, Charles";;"INV 29847.93, Recto; Inventaire Le Brun, t. II M 3045";"Département des Arts graphiques"
cl020508014;"Fragment de décor";"Le Brun, Charles";;"INV 29847.172, Recto; Inventaire Le Brun, t. II M 3051";"Département des Arts graphiques"
cl020206091;"Homme lisant, assis de face";"Le Brun, Charles";;"INV 28465, Recto; NIII 11530; MA 10501; Guiffrey et Marcel G 6352; vol.12, p.25";"Département des Arts graphiques"
cl020206329;Draperie;"Le Brun, Charles";"vers 1650";"INV 28702, Recto; NIII 11764; MA 10502; Guiffrey et Marcel G 7681; vol.12, p.59";"Département des Arts graphiques"
cl020206468;"Deux bras, d'un homme à mi-corps";"Le Brun, Charles";;"INV 28808, Recto; NIII 11870; MA 10502; Guiffrey et Marcel G 7578; vol.12, p.74";"Département des Arts graphiques"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020207293;"Homme nu, demi-assis, les jambes tournées vers la droite";"Le Brun, Charles";"vers 1650";"INV 29526, Recto; NIII 12599; MA 10516; Guiffrey et Marcel G 7004; vol.12, p.180";"Département des Arts graphiques"
cl020208079;"Plan d'un bâtiment";"Le Brun, Charles";;"INV 30292, Recto; NIII 13063; MA 10726; Guiffrey et Marcel G 8390; vol.12, p.308";"Département des Arts graphiques"
cl020507873;"Fragment de carton";"Le Brun, Charles";;"INV 29847.27, Recto; Inventaire Le Brun, t. II M 3043";"Département des Arts graphiques"
cl020508045;"Fragment de décor";"Le Brun, Charles";;"INV 29847.200, Recto; Inventaire Le Brun, t. II M 3050";"Département des Arts graphiques"
cl020512992;"Lion égyptien";"Le Brun, Charles";;"INV 30335, Verso; NIII 13244; Guiffrey et Marcel G 8229; vol.12, p.313";"Département des Arts graphiques"
cl020206267;"Draperie pour une figure assise, accoudée";"Le Brun, Charles";"vers 1650";"INV 28640, Recto; NIII 11702; MA 10502; Guiffrey et Marcel G 7669; vol.12, p.51";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020213990;"Qautre têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28127, Recto; NIII 11179; MA 10301; Guiffrey et Marcel G 6689; vol.11, p.407";"Département des Arts graphiques"
cl020214036;"Deux têtes d'hommes en relation avec le lion";"Le Brun, Charles";;"INV 28162, Recto; NIII 11214; MA 10324; Guiffrey et Marcel G 6607; vol.11, p.412";"Département des Arts graphiques"
cl020214059;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28181, Recto; NIII 11233; MA 10334; Guiffrey et Marcel G 6735; vol.11, p.415";"Département des Arts graphiques"
cl020500521;"Etudes de fronts et d'yeux";"Le Brun, Charles";;"INV 28059, Verso; NIII 11111; MA 10263; Guiffrey et Marcel G 6634";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020507966;"Jambe et pied gauches";"Le Brun, Charles";;"INV 29847.120, Recto; Inventaire Le Brun, t. II M 2946";"Département des Arts graphiques"
cl020206641;"Deux têtes de philosophe antique Pittacus";"Le Brun, Charles";;"INV 28284, Recto; NIII 11341; MA 10426; Guiffrey et Marcel G 6547; vol.12, p.1";"Département des Arts graphiques"
cl020206346;"Deux hommes à genoux, les bras ouverts, regardant vers le haut";"Le Brun, Charles";;"INV 28719, Recto; NIII 11781; MA 10502; Guiffrey et Marcel G 6404; vol.12, p.62";"Département des Arts graphiques"
cl020206558;"Femme demi nue, volant dans les airs";"Le Brun, Charles";"vers 1640/1660";"INV 28898, Recto; NIII 11960; MA 10504; Guiffrey et Marcel G 7493; vol.12, p.87";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020206896;"Homme nu, renversé vu de dos";"Le Brun, Charles";;"INV 29142, Recto; NIII 12204; MA 10504; Guiffrey et Marcel G 7056; vol.12, p.124";"Département des Arts graphiques"
cl020208050;"Projet pour un décor mural";"Le Brun, Charles";;"INV 30263, Recto; NIII 13025; MA 10726; Guiffrey et Marcel G 8241; vol.12, p.304";"Département des Arts graphiques"
cl020208056;"Décor de meuble";"Le Brun, Charles";;"INV 30269, Recto; NIII 13031; MA 10726; Guiffrey et Marcel G 8236; vol.12, p.305";"Département des Arts graphiques"
cl020213807;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 27963, Recto; NIII 11015; MA 10172; Guiffrey et Marcel G 6861; vol.11, p.383";"Département des Arts graphiques"
cl020500593;"Visage de profil";"Le Brun, Charles";;"INV 28171, Verso; NIII 11223; MA 10330; Guiffrey et Marcel G 6724";"Département des Arts graphiques"
cl020503015;"Elévation d'architecture";"Le Brun, Charles";;"INV 28642, Verso; NIII 11704; MA 10502; Inventaire Le Brun, t. I L 143";"Département des Arts graphiques"
cl020503058;"Arbre dénudé";"Le Brun, Charles";1688;"INV 29843, Verso; NIII 13260; MA 10736; Guiffrey et Marcel G 7905";"Département des Arts graphiques"
cl020507899;"Fragment de carton";"Le Brun, Charles";;"INV 29847.52, Recto; Inventaire Le Brun, t. II M 3044";"Département des Arts graphiques"
cl020206471;"Figure drapée, les genoux fléchis";"Le Brun, Charles";"vers 1680";"INV 28811, Recto; NIII 11873; MA 10502; Guiffrey et Marcel G 7343; vol.12, p.74";"Département des Arts graphiques"
cl020206919;"Deux études de bras droit";"Le Brun, Charles";;"INV 29165, Recto; NIII 12227; MA 10504; Guiffrey et Marcel G 7576; vol.12, p.128";"Département des Arts graphiques"
cl020207333;Cheval;"Le Brun, Charles";"vers 1650";"INV 29566, Recto; NIII 12732; MA 10529; Guiffrey et Marcel G 7809; vol.12, p.186";"Département des Arts graphiques"
cl020207466;"Deux jambes d'une figure allongée";"Le Brun, Charles";;"INV 29691, Recto; NIII 12942; MA 10684; Guiffrey et Marcel G 7613; vol.12, p.203";"Département des Arts graphiques"
cl020208184;"Homme nu, assis, de profil à gauche";"Le Brun, Charles";;"INV 30396, Recto; NIII 13375; MA 10737; Guiffrey et Marcel G 8309; vol.12, p.322";"Département des Arts graphiques"
cl020213550;"Homme nu, assis, de dos";"Le Brun, Charles";"vers 1650";"INV 27711, Recto; NIII 10762; MA 9924; Guiffrey et Marcel G 7053; vol.11, p.346";"Département des Arts graphiques"
cl020213913;"Trois études de têtes d'aigle";"Le Brun, Charles";;"INV 28065, Recto; NIII 11117; MA 10266; Guiffrey et Marcel G 6567; vol.11, p.398";"Département des Arts graphiques"
cl020214113;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28227, Recto; NIII 11279; MA 10371; Guiffrey et Marcel G 6710; vol.11, p.421";"Département des Arts graphiques"
cl020521946;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6836 LR/ Recto; 11717";"Département des Arts graphiques"
cl020207218;"La Chute de Phaéton";"Le Brun, Charles";;"INV 29456, Recto; NIII 12529; MA 10515; Guiffrey et Marcel G 6029; vol.12, p.170";"Département des Arts graphiques"
cl020206662;"La Jalousie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28303, Recto; NIII 11365; MA 10448; Guiffrey et Marcel G 6503; vol.12, p.3";"Département des Arts graphiques"
cl020206676;"L'Admiration avec étonnement";"AUDRAN Jean";;"INV 28315.BIS, Recto; NIII 11377; MA 10460; vol.12, p.5";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020207017;"Homme étendu à terre";"Le Brun, Charles";;"INV 29263, Recto; NIII 12327; MA 10504; Guiffrey et Marcel G 7079; vol.12, p.141";"Département des Arts graphiques"
cl020207490;"Chien couché";"Le Brun, Charles";"vers 1660";"INV 29713.TER, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7863; vol.12, p.206";"Département des Arts graphiques"
cl020208201;"Victoire ailée et jeune sagittaire";"Le Brun, Charles";;"INV 30413, Recto; NIII 30254; MA 12652; Guiffrey et Marcel G 8536; vol.12, p.325";"Département des Arts graphiques"
cl020213812;"Homme nu, casqué, assis";"Le Brun, Charles";"vers 1650";"INV 27968, Recto; NIII 11020; MA 10177; Guiffrey et Marcel G 7997; vol.11, p.384";"Département des Arts graphiques"
cl020214086;"Cinq études de têtes de singes et quatre paires d'yeux de singes";"Le Brun, Charles";;"INV 28202, Recto; NIII 11254; MA 10346; Guiffrey et Marcel G 6756; vol.11, p.418";"Département des Arts graphiques"
cl020214114;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28228, Recto; NIII 11280; MA 10372; Guiffrey et Marcel G 6760; vol.11, p.421";"Département des Arts graphiques"
cl020507874;"Fragment de carton";"Le Brun, Charles";;"INV 29847.28, Recto; Inventaire Le Brun, t. II M 3040";"Département des Arts graphiques"
cl020206290;Draperie;"Le Brun, Charles";;"INV 28663, Recto; NIII 11725; MA 10502; Guiffrey et Marcel G 7672; vol.12, p.54";"Département des Arts graphiques"
cl020206369;"Trois études de draperies";"Le Brun, Charles";;"INV 28742, Recto; NIII 11804; MA 10502; Guiffrey et Marcel G 7766; vol.12, p.65";"Département des Arts graphiques"
cl020208157;"Homme demi-nu, de profil, marchant vers la droite";"Le Brun, Charles";;"INV 30369, Recto; NIII 13288; MA 10737; Guiffrey et Marcel G 8299; vol.12, p.318";"Département des Arts graphiques"
cl020213809;"Homme demi nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1660";"INV 27965, Recto; NIII 11017; MA 10174; Guiffrey et Marcel G 7006; vol.11, p.384";"Département des Arts graphiques"
cl020213905;"Etudes de trois têtes d'âne, d'un oeil, des pattes avant et des naseaux...";"Le Brun, Charles";;"INV 28058, Recto; NIII 11110; MA 10262; Guiffrey et Marcel G 6572; vol.11, p.397";"Département des Arts graphiques"
cl020500520;"Têtes de lionnes";"Le Brun, Charles";;"INV 28050, Verso; NIII 11102; MA 10257; Guiffrey et Marcel G 6629";"Département des Arts graphiques"
cl020521953;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6843 LR/ Recto; 12000";"Département des Arts graphiques"
cl020206923;"Draperie, pour une figure de profil";"Le Brun, Charles";"vers 1650";"INV 29169, Recto; NIII 12231; MA 10504; Guiffrey et Marcel G 7716; vol.12, p.128";"Département des Arts graphiques"
cl020213727;"Homme nu debout de dos, s'accrochant à un cavalier";"Le Brun, Charles";"vers 1674/1679";"INV 27887, Recto; NIII 10939; MA 10099; Guiffrey et Marcel G 6372; vol.11, p.372";"Département des Arts graphiques"
cl020213849;"Guerrier demi nu, casqué, assis";"Le Brun, Charles";;"INV 28004, Recto; NIII 11056; MA 10213; Guiffrey et Marcel G 6996; vol.11, p.389";"Département des Arts graphiques"
cl020206308;Draperie;"Le Brun, Charles";;"INV 28681, Recto; NIII 11743; MA 10502; Guiffrey et Marcel G 7695; vol.12, p.57";"Département des Arts graphiques"
cl020206361;"Un Fleuve";"Le Brun, Charles";;"INV 28734, Recto; NIII 11796; MA 10502; Guiffrey et Marcel G 6084; vol.12, p.64";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206790;"Draperie sur la jambe d'une figure assise";"Le Brun, Charles";;"INV 29036, Recto; NIII 12098; MA 10504; Guiffrey et Marcel G 7703; vol.12, p.108";"Département des Arts graphiques"
cl020206932;"Jambe d'un cavalier. Trois draperies";"Le Brun, Charles";"vers 1650";"INV 29178, Recto; NIII 12241; MA 10504; Guiffrey et Marcel G 8106; vol.12, p.129";"Département des Arts graphiques"
cl020207369;"Rat desséché";"Le Brun, Charles";;"INV 29602, Recto; NIII 12778; MA 10529; Guiffrey et Marcel G 7901; vol.12, p.190";"Département des Arts graphiques"
cl020208084;"Plan intérieur d'un bâtiment carré";"Le Brun, Charles";;"INV 30297, Recto; NIII 13068; MA 10726; Guiffrey et Marcel G 8391; vol.12, p.308";"Département des Arts graphiques"
cl020214049;"Deux têtes d'homme ressemblant au loup-cervier";"Le Brun, Charles";;"INV 28173, Recto; NIII 11225; MA 10331; Guiffrey et Marcel G 6726; vol.11, p.414";"Département des Arts graphiques"
cl020503020;"Paysage de collines avec arbres";"Le Brun, Charles";"vers 1668";"INV 29535, Verso; NIII 12616; MA 10519; Guiffrey et Marcel G 5966";"Département des Arts graphiques"
cl020503040;"Croquis d'une arcature et de deux pièces de mobilier";"Le Brun, Charles";;"INV 28446, Verso; NIII 11508; MA 10501; Guiffrey et Marcel G 7647";"Département des Arts graphiques"
cl020205993;"Homme nu, debout, vu presque de dos";"Le Brun, Charles";;"INV 28368, Recto; NIII 11430; MA 10501; Guiffrey et Marcel G 6816; vol.12, p.12";"Département des Arts graphiques"
cl020206080;Amour;"Le Brun, Charles";"vers 1660";"INV 28454, Recto; NIII 11516; MA 10501; Guiffrey et Marcel G 6237; vol.12, p.24";"Département des Arts graphiques"
cl020206199;"Draperie sur la jambe d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28572, Recto; NIII 11634; MA 10501; Guiffrey et Marcel G 7665; vol.12, p.41";"Département des Arts graphiques"
cl020206848;"Trois études partielles d'homme";"Le Brun, Charles";"vers 1650";"INV 29094, Recto; NIII 12156; MA 10504; Guiffrey et Marcel G 8017; vol.12, p.117";"Département des Arts graphiques"
cl020207012;"Femme nue, à mi-corps, le bras droit levé";"Le Brun, Charles";;"INV 29258, Recto; NIII 12322; MA 10504; Guiffrey et Marcel G 7540; vol.12, p.141";"Département des Arts graphiques"
cl020207595;"Femme demi nue, accoudée sur un amas de rames et d'ancre";"Le Brun, Charles";;"INV 29823, Recto; NIII 13211; MA 10734; Guiffrey et Marcel G 7431; vol.12, p.223";"Département des Arts graphiques"
cl020213609;"Figure assise, enveloppée d'une draperie";"Le Brun, Charles";;"INV 27769, Recto; NIII 10821; MA 9982; Guiffrey et Marcel G 6982; vol.11, p.355";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020214111;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28225, Recto; NIII 11277; MA 10369; Guiffrey et Marcel G 6729; vol.11, p.421";"Département des Arts graphiques"
cl020502998;"Croquis d'une femme de profil";"Le Brun, Charles";"vers 1670";"INV 29475, Verso; NIII 12548; MA 10516; Guiffrey et Marcel G 6359";"Département des Arts graphiques"
cl020503010;"Homme à mi-corps, brandissant une arme";"Le Brun, Charles";;"INV 29393, Verso; NIII 12460; MA 10504; Guiffrey et Marcel G 6941";"Département des Arts graphiques"
cl020503021;Eléphant;"Le Brun, Charles";;"INV 28832, Verso; NIII 11894; MA 10502; Guiffrey et Marcel G 7203; vol.12, p.78";"Département des Arts graphiques"
cl020205995;"Figure assise, drapée, la tête voilée, vue de dos";"Le Brun, Charles";"vers 1650";"INV 28370, Recto; NIII 11432; MA 10501; Guiffrey et Marcel G 6998; vol.12, p.12";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020207999;"Projet de décor";"Le Brun, Charles";;"INV 30212, Recto; NIII 12645; MA 10524; Guiffrey et Marcel G 8242; vol.12, p.297";"Département des Arts graphiques"
cl020214064;"Deux têtes d'hommes en rapport avec le perroquet";"Le Brun, Charles";;"INV 28186, Recto; NIII 11238; MA 10338; Guiffrey et Marcel G 6740; vol.11, p.416";"Département des Arts graphiques"
cl020503081;"Moitié de chapiteau";"Le Brun, Charles";"vers 1671";"INV 30266, Verso; NIII 13028; MA 10726; Guiffrey et Marcel G 8237";"Département des Arts graphiques"
cl020208124;"Vase, poignards";"Le Brun, Charles";;"INV 30337, Recto; NIII 13246; MA 10736; Guiffrey et Marcel G 8282; vol.12, p.314";"Département des Arts graphiques"
cl020206237;"Un homme assis, dessinant";"Le Brun, Charles";;"INV 28610, Recto; NIII 11672; MA 10502; Guiffrey et Marcel G 6351; vol.12, p.46";"Département des Arts graphiques"
cl020206315;"Draperie pour une figure se dirigeant vers la droite";"Le Brun, Charles";"vers 1650";"INV 28688, Recto; NIII 11750; MA 10502; Guiffrey et Marcel G 7687; vol.12, p.58";"Département des Arts graphiques"
cl020206377;"Deux hommes casqués, l'un renversé la face contre terre, l'autre penché...";"Le Brun, Charles";;"INV 28749, Recto; NIII 11811; MA 10502; Guiffrey et Marcel G 7983; vol.12, p.66";"Département des Arts graphiques"
cl020206384;"Deux jambes et un pied d'enfant";"Le Brun, Charles";;"INV 28756, Recto; NIII 11818; MA 10502; Guiffrey et Marcel G 7611; vol.12, p.67";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020207632;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29852, Recto; NIII 29234; MA 12642; Guiffrey et Marcel G 5991; vol.12, p.227";"Département des Arts graphiques"
cl020208150;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 30362, Recto; NIII 13281; MA 10737; Guiffrey et Marcel G 8295; vol.12, p.317";"Département des Arts graphiques"
cl020213591;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1650/1655";"INV 27752, Recto; NIII 10803; MA 9965; Guiffrey et Marcel G 7626; vol.11, p.352";"Département des Arts graphiques"
cl020213880;"Femme à mi-corps, les bras levés, les mains jointes";"Le Brun, Charles";"vers 1650";"INV 28035, Recto; NIII 11087; MA 10243; Guiffrey et Marcel G 7573; vol.11, p.394";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020214062;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28184, Recto; NIII 11236; MA 10337; Guiffrey et Marcel G 6738; vol.11, p.415";"Département des Arts graphiques"
cl020214106;"Etudes d'yeux de pourceau et de bouc";"Le Brun, Charles";;"INV 28222, Recto; NIII 11274; MA 10366; Guiffrey et Marcel G 6619; vol.11, p.420";"Département des Arts graphiques"
cl020214117;"Etudes d'yeux de renard";"Le Brun, Charles";;"INV 28231, Recto; NIII 11283; MA 10375; Guiffrey et Marcel G 6621; vol.11, p.421";"Département des Arts graphiques"
cl020503043;Croquis;"Le Brun, Charles";;"INV 28662, Verso; NIII 11724; MA 10502; Inventaire Le Brun, t. I L 66";"Département des Arts graphiques"
cl020503080;"Etudes de bases ornées";"Le Brun, Charles";;"INV 30269, Verso; NIII 13031; MA 10726; Guiffrey et Marcel G 8236";"Département des Arts graphiques"
cl020206023;"Femme drapée, à mi-corps, s'appuyant sur les mains";"Le Brun, Charles";"vers 1660";"INV 28398, Recto; NIII 11460; MA 10501; Guiffrey et Marcel G 8090; vol.12, p.16";"Département des Arts graphiques"
cl020206116;"Femme drapée, à genoux, les mains jointes";"Le Brun, Charles";"vers 1650";"INV 28489, Recto; NIII 11554; MA 10501; Guiffrey et Marcel G 7322; vol.12, p.29";"Département des Arts graphiques"
cl020206121;"Femme drapée, à genoux, les deux bras levés";"Le Brun, Charles";"vers 1679";"INV 28494, Recto; NIII 11559; MA 10501; Guiffrey et Marcel G 6964; vol.12, p.29";"Département des Arts graphiques"
cl020206124;"Deux amours, à mi-jambes, se faisant face";"Le Brun, Charles";;"INV 28497, Recto; NIII 11562; MA 10501; Guiffrey et Marcel G 7211; vol.12, p.30";"Département des Arts graphiques"
cl020206321;Draperie;"Le Brun, Charles";"vers 1650";"INV 28694, Recto; NIII 11756; MA 10502; Guiffrey et Marcel G 7692; vol.12, p.58";"Département des Arts graphiques"
cl020206562;"Etude partielle d'homme";"Le Brun, Charles";;"INV 28902, Recto; NIII 11964; MA 10504; Guiffrey et Marcel G 7121; vol.12, p.88";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020503008;"Deux croquis d'une figure volante. Croquis de deux figures à genoux";"Le Brun, Charles";"vers 1680";"INV 29522, Verso; NIII 12595; MA 10516; Guiffrey et Marcel G 6915";"Département des Arts graphiques"
cl020503071;"Draperie pour une femme de profil";"Le Brun, Charles";1688;"INV 27816, Verso; NIII 10868; MA 10029; Guiffrey et Marcel G 8103";"Département des Arts graphiques"
cl020206017;"Femme nue, allongée à terre. Femme drapée, à mi-corps";"Le Brun, Charles";;"INV 28392, Recto; NIII 11454; MA 10501; Guiffrey et Marcel G 8094; vol.12, p.15";"Département des Arts graphiques"
cl020206306;Draperie;"Le Brun, Charles";"vers 1650";"INV 28679, Recto; NIII 11741; MA 10502; Guiffrey et Marcel G 7694; vol.12, p.56";"Département des Arts graphiques"
cl020206318;"Draperie pour un homme, vu à mi-jambes";"Le Brun, Charles";"vers 1650";"INV 28691, Recto; NIII 11753; MA 10502; Guiffrey et Marcel G 7690; vol.12, p.58";"Département des Arts graphiques"
cl020206355;"Deux jambes nues, pour une figure volante";"Le Brun, Charles";;"INV 28728, Recto; NIII 11790; MA 10502; Guiffrey et Marcel G 7609; vol.12, p.63";"Département des Arts graphiques"
cl020206389;"Deux études de femme drapée, l'une assise, l'autre accroupie";"Le Brun, Charles";"vers 1680";"INV 28761, Recto; NIII 11823; MA 10502; Guiffrey et Marcel G 8079; vol.12, p.68";"Département des Arts graphiques"
cl020206687;"La Douleur corporelle simple";"AUDRAN Jean";;"INV 28321.BIS, Recto; NIII 11383; MA 10466; vol.12, p.6";"Département des Arts graphiques"
cl020206715;"La Tristesse";"AUDRAN Jean";;"INV 28338.BIS, Recto; NIII 11400; MA 10483; vol.12, p.8";"Département des Arts graphiques"
cl020206856;"Jambe drapée";"Le Brun, Charles";"vers 1650";"INV 29102, Recto; NIII 12164; MA 10504; Guiffrey et Marcel G 7729; vol.12, p.117";"Département des Arts graphiques"
cl020206921;"Etudes de mains";"Le Brun, Charles";;"INV 29167, Recto; NIII 12229; MA 10504; Guiffrey et Marcel G 8111; vol.12, p.128";"Département des Arts graphiques"
cl020207966;"Etude de deux anges assis, jouant d'une lyre surmontée d'une fleur de lis";"Le Brun, Charles";;"INV 30179, Recto; NIII 27316; MA 12624; vol.12, p.291";"Département des Arts graphiques"
cl020207992;"Projet pour un décor de plafond";"Le Brun, Charles";;"INV 30205, Recto; NIII 12626; MA 10523; Guiffrey et Marcel G 8244; vol.12, p.296";"Département des Arts graphiques"
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel G 8083; vol.11, p.351";"Département des Arts graphiques"
cl020213701;"Homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27861, Recto; NIII 10913; MA 10073; Guiffrey et Marcel G 7561; vol.11, p.369";"Département des Arts graphiques"
cl020213900;"Quatre têtes d'hommes en relation avec l'âne";"Le Brun, Charles";;"INV 28053, Recto; NIII 11105; MA 10257; Guiffrey et Marcel G 6632; vol.11, p.396";"Département des Arts graphiques"
cl020214045;"Cinq études de têtes de loup et deux études d'oeil";"Le Brun, Charles";;"INV 28169, Recto; NIII 11221; MA 10328; Guiffrey et Marcel G 6609; vol.11, p.413";"Département des Arts graphiques"
cl020214054;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28177, Recto; NIII 11229; MA 10332; Guiffrey et Marcel G 6731; vol.11, p.414";"Département des Arts graphiques"
cl020214085;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28201, Recto; NIII 11253; MA 10345; Guiffrey et Marcel G 6755; vol.11, p.418";"Département des Arts graphiques"
cl020214119;"Etudes d'yeux et de sourcils du tigre et du loup-cervier";"Le Brun, Charles";;"INV 28232, Recto; NIII 11284; MA 10376; Guiffrey et Marcel G 6622; vol.11, p.422";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020206006;"Femme drapée, à mi-jambes, de profil";"Le Brun, Charles";"vers 1650/1670";"INV 28381, Recto; NIII 11443; MA 10501; Guiffrey et Marcel G 7675; vol.12, p.13";"Département des Arts graphiques"
cl020206043;"Femme à genoux, la tête reposant sur son bras replié";"Le Brun, Charles";;"INV 28417, Recto; NIII 11479; MA 10501; Guiffrey et Marcel G 7303; vol.12, p.18";"Département des Arts graphiques"
cl020206045;"Enfant nu, demi-assis, tourné vers la droite. Silhouette d'un enfant debout.";"Le Brun, Charles";;"INV 28419, Recto; NIII 11481; MA 10501; Guiffrey et Marcel G 7223; vol.12, p.18";"Département des Arts graphiques"
cl020206239;Saturne;"Le Brun, Charles";;"INV 28612, Recto; NIII 11674; MA 10502; Guiffrey et Marcel G 6026; vol.12, p.47";"Département des Arts graphiques"
