ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064893;"Anna présentant au grand prêtre Eli son fils Samuel";"Eeckhout, Gerbrand van den ; Pays-Bas";"vers 1665";"INV 1267; MR 700";"Département des Peintures"
cl020107314;"Des enfants conduisant une vache";"Rembrandt, Harmensz. van Rijn";;"INV 22527, Recto; NIII 28676; MA 12636; Hollandais H 1320; vol.9, p.325";"Département des Arts graphiques"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020108070;"Masure en bois couverte de chaume";"Eeckhout, Gerbrand van den";;"INV 23184, Recto; NIII 9527; MA 8995; Hollandais H 262; vol.9, p.440";"Département des Arts graphiques"
cl010065034;"Vue des ruines de la Schönburg, près d'Oberwesel (Allemagne), sur le Rhin";"Södring, Frederik Hansen ; Danemark";1840;"RF 1995 2";"Département des Peintures"
cl020556796;"Costume-machine pour un mostre";"BERAIN Jean I";;"2884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020515389;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"348 LR/ Verso; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020515390;"La Prise de Jésus-Christ";"MAITRE IAM DE ZWOLLE";;"349 LR/ Recto; 14649; vol.1, p.20";"Département des Arts graphiques"
cl020515392;"La Vierge avec l'enfant Jésus qui tourne le feuillet d'un livre";"MAITRE IAM DE ZWOLLE";;"351 LR/ Recto; 19335; vol.1, p.20";"Département des Arts graphiques"
cl020515394;"Combat avec un centaure";"MAITRE IAM DE ZWOLLE";;"353 LR/ Recto; 14811; vol.1, p.20";"Département des Arts graphiques"
cl020515395;"Le Christ montré au peuple";"MAITRE IAM DE ZWOLLE";;"354 LR/ Recto; 17745; vol.1, p.20";"Département des Arts graphiques"
cl020518187;"Différents sujets - avec titre";"BOS Cornelis";1546;"3094 LR/ Recto; 5568";"Département des Arts graphiques"
cl020518189;"Différents sujets - avec titre";"BOS Cornelis";1546;"3096 LR/ Recto; 5570";"Département des Arts graphiques"
cl020518191;"Différents sujets - avec titre";"BOS Cornelis";1546;"3098 LR/ Recto; 5572";"Département des Arts graphiques"
cl020518192;"Différents sujets - avec titre";"BOS Cornelis";1546;"3099 LR/ Recto; 5573";"Département des Arts graphiques"
cl020518197;"Danseurs de noces";"BOS Cornelis";;"3104 LR/ Recto; 5578";"Département des Arts graphiques"
cl020518200;"Danseurs de noces";"BOS Cornelis";;"3107 LR/ Recto; 5581";"Département des Arts graphiques"
cl020518201;"Vierge avec enfant Jésus";"BOS Cornelis";;"3107 LR/BIS Recto; 5583";"Département des Arts graphiques"
cl020518202;"Danseurs de noces";"BOS Cornelis";;"3108 LR/ Recto; 5582";"Département des Arts graphiques"
cl020518204;"Buste de dieu";"BOS Cornelis";;"3109 LR/ Recto; 5585";"Département des Arts graphiques"
cl020538054;"Le fils de Laocoon";"BOS Cornelis";;"3412 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538055;"Couple enlacé";"BOS Cornelis";;"3413 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020543550;"Jean Puteanus";"GALLE Cornelis";;"16371 LR/ Recto; 7024; vol.7, p.17";"Département des Arts graphiques"
cl020110883;"Combat de deux maures";"Bosch, Hieronimus Van Aken";;"INV 20660, Recto; NIII 8896; MA 8400; Primitifs des Pays-Bas P 72; vol.8, p.398";"Département des Arts graphiques"
cl020515388;"Les trois rois";"MAITRE IAM DE ZWOLLE";;"348 LR/ Recto; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020515391;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"350 LR/ Recto; 13849; vol.1, p.20";"Département des Arts graphiques"
cl020515393;"Saint Georges";"MAITRE IAM DE ZWOLLE";;"352 LR/ Recto; 15990; vol.1, p.20";"Département des Arts graphiques"
cl020515406;"La descente du saint Esprit";"MECKENEM Israhel van";;"365 LR/ Recto; 4441; vol.1, p.21";"Département des Arts graphiques"
cl020518193;"Différents sujets - avec titre";"BOS Cornelis";1547;"3100 LR/ Recto; 5574";"Département des Arts graphiques"
cl020518194;"Différents sujets - avec titre";"BOS Cornelis";1546;"3101 LR/ Recto; 5575";"Département des Arts graphiques"
cl020518195;"Danseurs de noces";"BOS Cornelis";;"3102 LR/ Recto; 5576";"Département des Arts graphiques"
cl020518196;"Danseurs de noces";"BOS Cornelis";;"3103 LR/ Recto; 5577";"Département des Arts graphiques"
cl020518203;Ornement;"BOS Cornelis";1548;"3108 LR/BIS Recto; 5584";"Département des Arts graphiques"
cl020518205;Judith;"BOS Cornelis";1539;"3110 LR/ Recto; 5586";"Département des Arts graphiques"
cl020529013;"Descente de Croix";"GALLE Cornelis";;"6551 C/ Recto";"Département des Arts graphiques"
cl020538056;"Atalas portant le monde";"BOS Cornelis";;"3414 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538057;"Double terme de femme";"BOS Cornelis";;"3415 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020107385;"Une dame et ses deux suivantes";"ENGEBRECHTSZ Cornelis";;"INV 22586, Recto; NIII 28105; MA 12631; Primitifs des Pays-Bas P 83; vol.9, p.336";"Département des Arts graphiques"
cl020624312;"Ein gebälcke an dem Pallast aux Thuilleries. Ein geschloss an dem neuen Louvre gegen das wasser. Ein gebälcke an dem Louvre. Ausziehrung der gebäude um den Platz des Conquêtes da des Königs Statua zu Pferd stehet. Portail der Kirche der Capuciner-Nonnen. Thorweg an dem Kloster der Feuillantiner Mönche alles zu Paris";Anonyme;1718/1719;"L 482 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010061725;"La Tentation de saint Antoine";"Huys, Pieter ; Pays-Bas du Sud";1547;"RF 3936";"Département des Peintures"
cl010054316;Paysage;"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1587; MR 883";"Département des Peintures"
cl010062486;"Le Départ pour la chasse";"Moucheron, Frederick de ; Pays-Bas";1612;"INV 1586; MR 881";"Département des Peintures"
cl020107588;"Paysage montagneux avec un torrent et des habitations";"Moucheron, Frederick de";;"INV 22766, Recto; NIII 8890; MA 8394; Hollandais H 486; vol.9, p.369";"Département des Arts graphiques"
cl020514976;"Vue du golfe de Naples";"Denis, Simon";1805;"RF 54646, Recto";"Département des Arts graphiques"
cl020110170;"'Un vieux chat ne joue pas à la boule'";"Jordaens, Jacob";;"INV 20017, Recto; NIII 9367; MA 8837; Flamands F 736; vol.8, p.287";"Département des Arts graphiques"
cl010067261;"Le Mont Epomeo dans l'île d'Ischia (golfe de Naples)";"Denis, Simon ; Pays-Bas du Sud";1798;"RF 2005 4";"Département des Peintures"
cl010067374;"Marine. Vue prise au soleil couchant, dans le golfe de Naples, avec pêcheurs";"Denis, Simon ; Pays-Bas du Sud";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 1207; MR 650";"Département des Peintures"
cl020105818;"Portrait de Johan von Lieskirchen, bourgmestre de Cologne de 1593 à 1608";"PAS Crispijn de I";;"INV 21319.A, Recto; NIII 20104; MA 12547; Hollandais H 549; vol.9, p.108";"Département des Arts graphiques"
cl020106315;"Portrait de Philippe de Caverel, Abbé de Saint-Vaast-en-Artois";"PAS Crispijn de I";;"INV 21670, Recto; NIII 19992; MA 12547; Hollandais H 550; vol.9, p.165";"Département des Arts graphiques"
cl020518327;"Les cinq sens";"PAS Crispijn de I";;"3231 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518332;"Les cinq sens";"PAS Crispijn de I";;"3236 LR/ Recto; 16697";"Département des Arts graphiques"
cl020518333;"Sujet allégorique : l'air";"PAS Crispijn de I";;"3237 LR/ Recto; 4622";"Département des Arts graphiques"
cl020518335;"Portrait de Monseigneur le Dauphin, 1602";"PAS Crispijn de I";;"3239 LR/ Recto; 5747";"Département des Arts graphiques"
cl020518336;"Henri IV, roi de France à quarante ans";"PAS Crispijn de I";;"3240 LR/ Recto; 1386a";"Département des Arts graphiques"
cl020518338;"Ravaillac tenant un couteau à la main";"PAS Crispijn de I";;"3242 LR/ Recto; 7696";"Département des Arts graphiques"
cl020518340;"Rodolphe II, 1596, dans un ovale avec attributs aux quatre coins";"PAS Crispijn de I";;"3244 LR/ Recto; 9679bis";"Département des Arts graphiques"
cl020518343;"Clément VIII, dans un ovale avec attributs";"PAS Crispijn de I";;"3247 LR/ Recto; 9680";"Département des Arts graphiques"
cl020518344;"René de Randonnière";"PAS Crispijn de I";;"3248 LR/ Recto; 7698";"Département des Arts graphiques"
cl020518345;"Marie de Médicis";"PAS Crispijn de I";;"3249 LR/ Recto; 7706";"Département des Arts graphiques"
cl020518348;"Louis XIII, portrait équestre";"PAS Crispijn de I";;"3252 LR/ Recto; 7700";"Département des Arts graphiques"
cl020518351;"Isabelle d'Autriche, femme de l'archiduc Albert";"PAS Crispijn de I";;"3255 LR/ Recto; 5748";"Département des Arts graphiques"
cl020518353;"Elisabeth, reine de Bohême";"PAS Crispijn de I";;"3257 LR/ Recto; 9716";"Département des Arts graphiques"
cl020518356;"Gustave comte de Horn";"PAS Crispijn de I";;"3260 LR/ Recto; 9685";"Département des Arts graphiques"
cl020518357;"Georges duc de Saxe";"PAS Crispijn de I";;"3261 LR/ Recto; 9686";"Département des Arts graphiques"
cl020518359;"Louis XIII à cheval, dans le fond, une bataille";"PAS Crispijn de I";;"3263 LR/ Recto; 7704";"Département des Arts graphiques"
cl020561536;"Annotations manuscrites";"PAS Crispijn de I";;"3267 LR/ Verso; 7254";"Département des Arts graphiques"
cl020018177;"Centaures marins enlevant des naïades";"Parrocel, Étienne";;"RF 3729, 248; Inv. français, t. XIII B 760; vol.20, p.128";"Département des Arts graphiques"
cl020604203;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604206;"Le Village de Zuylen avec La maison de Mademoiselle du Pon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604208;"Vechtestein La place du Sr Fr Philippe d'Orville, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604211;"Doornburg La Maison de Mademoiselle La Veuve du Sr. Willem van Son ; Chanoine Seculier d'Oud-Munster. Apartenant à present au Sr Abraham de Romswinkel.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604212;"Harteveld ; la place du Sr David Mendes da Silva, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/15 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604213;"Elsenburg, La Maison du Sr Theod: de Leeuw, Seigneur d'Abcoude, et Baambrugge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/16 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604220;"Hoogevecht veüe par dedans, dessus le Bassin et Terrasse, vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/23 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604224;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604225;"Gansenhoef, Veüe par dessus le grand Vivier, par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/28 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604226;"La Maison Oudaan, du Sr Philibert de Clerqué, Seigneur de Bonenge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604233;"Le Village de Breukelen regardant par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/36 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604235;"Queekhoven par dedans, regardant vers le derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604239;"Hofwerk La place de Madame la Veuve du Sr. Pierre van Veen, regardant vers Vyverhof.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604241;"Overholland. La place du Sr. Theodore Huigens, Eschevin d'Amsterd: Seigneur de Honkoop.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/44 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604242;"Le Sterreschans, la place du Sr. David Rutgers, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/45 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604243;"Le Sterreschans, Veüe du côté du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/46 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604251;"Ouderhoek veüe d'auprès le Vivier des Carpes, par les Berceaux vers la petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/54 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604252;"La Place du Sr André Pels, qui se voit du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/55 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604255;"Partie de Middelhoek, qui se voit par dessus le grand Chemin par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/58 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604257;"Nieuwerhoek, par dedans qui regarde la maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/60 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604258;"Partie de Nieuwerhoek, par le grand Chemin, qui fait voir le Vivier, avec le Pavillon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/61 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604259;"La Vielle Maison Croonenburg qui se voit du grand Chemin du Sr Dominicus Franciscus de Camminga Seign.r de Croonenburg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/62 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604261;"Le Village de Loenen avec Croonenburg, Regardant de Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/64 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604267;"Wallestein; la Maison de Campagne du Sr Jacon Balde, Regardant par devant, dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/70 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604269;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604272;"Le Village de Vreeland qui se voit d'environ la place Vreederust par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/75 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604276;"Petersbourg, Lieu de Plaisance du Tres Noble Seigneur, Monsieur Christoffel van Brands Gentil-homme de L'Empire Russien, Conseiller de la Cour, & Resident de sa Majesté Czarienne &c. &c. &c. Residant à Amsterdam Honorée plusieurs fois de la Presence de Leurs Majestés Imperiales et Czariennes.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/79 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604281;"Veuë de Petersbourg, de la grande Allée, vers la nouvelle Fontaine.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/84 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604285;"Veuë de Petersbourg par les Berceaux.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/88 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604286;"Veue de Petersbourg, du grand Cabinet qui est sur la petite Montagne, où leurs Majestés Imperiales Czariennes ont trouvé beaucoup de plaisir.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/89 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604289;"Overdam, Jardin de plaisance du Sr Pierre Melkpot, Regardant sur la Fortresse Hinderdam";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/92 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604291;"Vechtwyk, Jardin de Plaisance du Sr Dirk Bosch, avec une Veüe vers Naerden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/94 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604292;"Driemond, sur le Geyn et Gaesp, la place de Plaisance du Sr Corneille van Laer.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/95 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604294;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604301;"La Maison de Driemond de Coté & de derriere, ainsi qu'elle se voit le long du Bassin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/98 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604306;"Le Sy-Baalen estant La metairie du Sr David van Mollem.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS5 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604310;"Le Village de Zuylen avec La maison de Mademoiselle du Pon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604312;"Vechtestein La place du Sr Fr Philippe d'Orville, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604314;"Partie de Maarsen, ou se voit La Maison de Boelestyn et Vechtleven.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS13 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604318;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604319;"Goudestein La Maison du Sr de Maarseveen, regardant vers Harteveld, Leeuwenvegt et Soetendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604336;"La Maison Gunterstein du Sr Ferdin: van Collen, Grand Bailli d'Amsterdam Seigneur de Gunterstein et Tienhoven. &a";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS35 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604344;"Vyverhof, Maison de plaisance du Sr Benjamin Teixera, regardant vers Weerstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS43 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604345;"Overholland. La place du Sr. Theodore Huigens, Eschevin d'Amsterd: Seigneur de Honkoop.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS44 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604352;"Veue d'Ouderhoek, qui se voit du Pavillon ou sa Majesté Czarienne l'à honoré trois fois de sa presence dans l'Année 1717.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604358;"Middelhoek, par dedans, à côté de la maison regardant vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS57 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604366;"Loenen, la place du Sr Christiaan van Persyn, Seign.r de Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS65 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604367;"Loenen avec ses Ailes Regardant de derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS66 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604368;"Loenen Regardant du Village vers le Côté de la Grande Allée.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS67 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604373;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604376;"Le Village de Vreeland qui se voit d'environ la place Vreederust par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS75 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604377;"Le Nes ou le Reaelen-Eiland, la Maison de plaisance de Mademos:le Sara Reael, Regardant vers Vreeland.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS76 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604382;"Veue de Petersbourg de la grande Allée, et d'une partie de la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS81 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604386;"Veuë de Petersbourg de derriere, par les grandes Allées.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS85 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604393;"Overdam, Jardin de plaisance du Sr Pierre Melkpot, Regardant sur la Fortresse Hinderdam";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS92 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604395;"Vechtwyk, Jardin de Plaisance du Sr Dirk Bosch, avec une Veüe vers Naerden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS94 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604402;"La Triomphante rivière de Vecht, Remonstrant diverses Veües des Lieux de Plaisances & Maisons Seignorales & Villages ; Commençant de Uitrecht et finissant avec Muyden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604403;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
cl020537976;"Portrait présumé de Bernard Van Orley";"Dürer, Albrecht";1521;"23 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020108873;"Hérodiade touche d'un couteau la tête de saint Jean-Baptiste";"Beer, Jan de";;"INV 18874, Recto; NIII 8279; MA 7777; Primitifs des Pays-Bas P 78; vol.8, p.79";"Département des Arts graphiques"
cl020604200;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604201;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604204;"Le Sy-Baalen par dedans regardant par derriere dessus Le Bassin, sur le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604205;"Roosendaal La maison du Sr Joseph Aredondo, qui se voit vers Ravensberg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/8 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604209;"Le village de Maarsen, avec La Maison Ter Meer, du Sr. Vincent Maximilian van Lokhorstet Vegtendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604214;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604215;"Goudestein La Maison du Sr de Maarseveen, regardant vers Harteveld, Leeuwenvegt et Soetendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604218;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604219;"Hoogevecht, la Terrasse de derriere et le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604221;"Otterspoor, la place du Sr Jacob van Lenney par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/24 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604222;"Otterspoor, veüe par dessus le grand Vivier, vers un des Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604223;"Otterspoor, veüe du Cabinet de derriere, vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604227;"La maison de Nyenroode, de Madame La Veuve du Sr. Jan Ort: par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/30 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604229;"La place du Sr. Theodorus Boendermaker, par dehors, a côté, regardant vers Breukelen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/32 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604232;"La Maison Gunterstein du Sr Ferdin: van Collen, Grand Bailli d'Amsterdam Seigneur de Gunterstein et Tienhoven. &a";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/35 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604236;"Groenevecht La place du Sr. Adriaan Rutgers.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/39 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604245;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604247;"Le Pavillon d'Ouderhoek, avec la veüe vers Nieuwersluys.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604248;"Veue d'Ouderhoek, qui se voit du Pavillon ou sa Majesté Czarienne l'à honoré trois fois de sa presence dans l'Année 1717.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604256;"Nieuwerhoek, la place du Sr Jan van Tarelink, regardant par Croonenburg, vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/59 Recto; vol.9, p.76";"Département des Arts graphiques"
