﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques";;"Petit format";
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques";;"Petit format";
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques";;"Petit format";
cl020201729;"St Antoine en adoration devant un crucifix";"ANONYME ITALIEN fin XVIè s";;"INV 11664, Recto; NIII 25817; MA 12609; vol.5, p.336";"Département des Arts graphiques";;"Petit format";
cl020201783;"Persée délivrant Andromède";"ANONYME ITALIEN fin XVIè s";;"INV 11715, Recto; NIII 3489; MA 3308; vol.5, p.345";"Département des Arts graphiques";;"Petit format";
cl020201838;"Priants et figures parmi des morts";"ANONYME ITALIEN fin XVIè s";;"INV 11780, Recto; NIII 24436; MA 12595; vol.5, p.356";"Département des Arts graphiques";;"Petit format";
cl020202066;"Etudes de têtes";"ANONYME ITALIEN fin XVIè s";;"INV 11999, Recto; NIII 23989; MA 12591; vol.5, p.389";"Département des Arts graphiques";;"Petit format";
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques";;"Petit format";
cl020205503;"La Sainte Famille";"Diziani, Gaspare";;"INV 18006, Recto; NIII 25510; MA 12606; vol.7, p.463";"Département des Arts graphiques";;"Petit format";
cl020205516;"Un saint avec un livre et un évêque agenouillé devant la Vierge et l'Enfant";"Diziani, Gaspare";;"INV 18019, Recto; NIII 25723; MA 12608; vol.7, p.466";"Département des Arts graphiques";;"Grand format";
cl020208656;"Femmes et putti décorant un autel";"Le Sueur, Eustache";;"INV 30822, Recto; NIII 29512; MA 12645; Guiffrey et Marcel 9167; vol.12, p.400";"Département des Arts graphiques";;"Petit format";
cl020209327;"Jeune femme demi-couchée à terre";"Natoire, Charles-Joseph";;"INV 31460, Recto; NIII 29660; MA 12646; vol.13, p.79";"Département des Arts graphiques";;"Petit format";
cl020209815;"Frise avec trois chevaux et deux hommes, encadrés de guirlandes";"Poussin, Nicolas";;"INV 32475, Recto; NIII 24026; MA 12591; Inv. français, t. XIII 1902; vol.13, p.254";"Département des Arts graphiques";;"Petit format";
cl020209819;"Le Massacre des Innocents";"Poussin, Nicolas";;"INV 32479, Recto; NIII 29509; MA 12645; Inv. français, t. XIII 1905; vol.13, p.255";"Département des Arts graphiques";;"Petit format";
cl020210276;"Saint Louis de Gonzague recevant la communion au moment de sa mort";"Subleyras, Pierre";;"INV 32913, Recto; NIII 14052; MA 11303; vol.13, p.334";"Département des Arts graphiques";;"Petit format";
cl020210562;"Deux figures enlacées, dans un bois";"Van Loo, Jean-Baptiste";;"INV 33186, Recto; NIII 29835; MA 12647; vol.13, p.382";"Département des Arts graphiques";;"Grand format";
cl020212451;"Paysage de côte avec le château Odescalchi de Palo";"Gellée, Claude";"Vers 1638/1639";"INV 26692, Recto; NIII 10165; MA 9613; vol.11, p.152";"Département des Arts graphiques";;"Petit format";
cl020214317;"Tête de femme, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 35409, Recto; NIII 24570; MA 12597; vol.15, p.27";"Département des Arts graphiques";;"Grand format";
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques";;"Petit format";
