ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010413405;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11399";"Département des Antiquités grecques, étrusques et romaines"
cl010413406;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11400";"Département des Antiquités grecques, étrusques et romaines"
cl010413408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11402";"Département des Antiquités grecques, étrusques et romaines"
cl010414156;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12150";"Département des Antiquités grecques, étrusques et romaines"
cl010414157;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12151";"Département des Antiquités grecques, étrusques et romaines"
cl010414257;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12251";"Département des Antiquités grecques, étrusques et romaines"
cl010414265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12259";"Département des Antiquités grecques, étrusques et romaines"
cl010414286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12280";"Département des Antiquités grecques, étrusques et romaines"
cl010414290;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12284.1; S 12284";"Département des Antiquités grecques, étrusques et romaines"
cl010414429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12423";"Département des Antiquités grecques, étrusques et romaines"
cl010414727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12721";"Département des Antiquités grecques, étrusques et romaines"
cl010415078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13072";"Département des Antiquités grecques, étrusques et romaines"
cl010422284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12282; S 12282.3";"Département des Antiquités grecques, étrusques et romaines"
cl010424831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14610";"Département des Antiquités grecques, étrusques et romaines"
cl010424840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14619";"Département des Antiquités grecques, étrusques et romaines"
cl010424847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14626";"Département des Antiquités grecques, étrusques et romaines"
cl010424927;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14652";"Département des Antiquités grecques, étrusques et romaines"
cl010424941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14666";"Département des Antiquités grecques, étrusques et romaines"
cl010424950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14675";"Département des Antiquités grecques, étrusques et romaines"
cl010424972;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14697";"Département des Antiquités grecques, étrusques et romaines"
cl010424975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14700";"Département des Antiquités grecques, étrusques et romaines"
cl010425021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14746";"Département des Antiquités grecques, étrusques et romaines"
cl010425034;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14759";"Département des Antiquités grecques, étrusques et romaines"
cl010425038;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14763";"Département des Antiquités grecques, étrusques et romaines"
cl010425041;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14766";"Département des Antiquités grecques, étrusques et romaines"
cl010425066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14791";"Département des Antiquités grecques, étrusques et romaines"
cl010425105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14830";"Département des Antiquités grecques, étrusques et romaines"
cl010425111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14836";"Département des Antiquités grecques, étrusques et romaines"
cl010425120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14845";"Département des Antiquités grecques, étrusques et romaines"
cl010425182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14907";"Département des Antiquités grecques, étrusques et romaines"
cl010425187;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14912";"Département des Antiquités grecques, étrusques et romaines"
cl010327844;"Carreau de bordure au rinceau de rumis et fleurs composites sur fond bleu";;"vers 1575";"OA 3919/292; AFI 2171";"Département des Arts de l'Islam"
cl010327846;"Carreau de bordure au rinceau de rumis et fleurs composites sur fond bleu";;"vers 1575";"OA 3919/294; AFI 2173";"Département des Arts de l'Islam"
cl010328676;"Carreau de bordure fragmentaire à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/921; AFI 2131";"Département des Arts de l'Islam"
cl010331816;"Carreau de bordure aux palmettes feuillues, tulipes et feuilles dentelées sur fond bleu";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 250; D 944; UCAD 250; D 250";"Département des Arts de l'Islam"
cl010332889;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/18; UCAD 5980/18";"Département des Arts de l'Islam"
cl010332895;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/23; UCAD 5980/23";"Département des Arts de l'Islam"
cl010332898;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/26; UCAD 5980/26";"Département des Arts de l'Islam"
cl010332899;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/27; UCAD 5980/27";"Département des Arts de l'Islam"
cl010326396;"Carreau de bordure à fleurons rumi et feuilles dentelées décorées d'un nuage tchi";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/245; 32 (?); 325 (?)";"Département des Arts de l'Islam"
cl010327845;"Carreau de bordure au rinceau de rumis et fleurs composites sur fond bleu";;"vers 1575";"OA 3919/293; AFI 2172";"Département des Arts de l'Islam"
cl010328585;"Carreau de bordure aux fleurs saz épanouies et petites feuilles. Frise de triangles";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/842; OA 4047/15 doublon";"Département des Arts de l'Islam"
cl010332166;"Carreau de bordure à rinceaux décorés de fleurons bifides et de fleurs saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 290; UCAD 290; D 290";"Département des Arts de l'Islam"
cl010332321;"Carreau de bordure aux branches fleuries dont une fleur saz sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3548; UCAD 3548; D 3548";"Département des Arts de l'Islam"
cl010332887;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/16; UCAD 5980/16";"Département des Arts de l'Islam"
cl010332892;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/20; UCAD 5980/20";"Département des Arts de l'Islam"
cl010332893;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/21; UCAD 5980/21";"Département des Arts de l'Islam"
cl010332896;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/24; UCAD 5980/24";"Département des Arts de l'Islam"
cl010332897;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/25; UCAD 5980/25";"Département des Arts de l'Islam"
cl010332901;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/29; UCAD 5980/29";"Département des Arts de l'Islam"
cl010333331;"Carreau de bordure aux compositions florales centrées alternativement sur fond blanc ou bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 7033; UCAD 7033; D 7033";"Département des Arts de l'Islam"
cl010333338;"Carreau de bordure aux deux rumis turquoise enfermant une fleur à pétales dentelées";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7043; UCAD 7043; D 7043";"Département des Arts de l'Islam"
cl010412576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010412616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10610";"Département des Antiquités grecques, étrusques et romaines"
cl010413192;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11186";"Département des Antiquités grecques, étrusques et romaines"
cl010413377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11371";"Département des Antiquités grecques, étrusques et romaines"
cl010413633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010413971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11965";"Département des Antiquités grecques, étrusques et romaines"
cl010414135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12129";"Département des Antiquités grecques, étrusques et romaines"
cl010414140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12134";"Département des Antiquités grecques, étrusques et romaines"
cl010414142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12136";"Département des Antiquités grecques, étrusques et romaines"
cl010414244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12238";"Département des Antiquités grecques, étrusques et romaines"
cl010414250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010414262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12256";"Département des Antiquités grecques, étrusques et romaines"
cl010414264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12258";"Département des Antiquités grecques, étrusques et romaines"
cl010414279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12273";"Département des Antiquités grecques, étrusques et romaines"
cl010414280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12274";"Département des Antiquités grecques, étrusques et romaines"
cl010414281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12275";"Département des Antiquités grecques, étrusques et romaines"
cl010414282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12276";"Département des Antiquités grecques, étrusques et romaines"
cl010414284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12278";"Département des Antiquités grecques, étrusques et romaines"
cl010414285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12279";"Département des Antiquités grecques, étrusques et romaines"
cl010414430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12424";"Département des Antiquités grecques, étrusques et romaines"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010414748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12742";"Département des Antiquités grecques, étrusques et romaines"
cl010414759;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12753";"Département des Antiquités grecques, étrusques et romaines"
cl010414761;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12755";"Département des Antiquités grecques, étrusques et romaines"
cl010414772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12766";"Département des Antiquités grecques, étrusques et romaines"
cl010414777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12771";"Département des Antiquités grecques, étrusques et romaines"
cl010414781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12775";"Département des Antiquités grecques, étrusques et romaines"
cl010414980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12974";"Département des Antiquités grecques, étrusques et romaines"
cl010415106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13100";"Département des Antiquités grecques, étrusques et romaines"
cl010422967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12746; S 12746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010425189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14914";"Département des Antiquités grecques, étrusques et romaines"
cl010327952;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/382; OA 3919/2 -288.5";"Département des Arts de l'Islam"
cl010327953;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/383; OA 3919/2 -288.6";"Département des Arts de l'Islam"
cl010327956;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/386; OA 3919/2 -288.1";"Département des Arts de l'Islam"
cl010412469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10463";"Département des Antiquités grecques, étrusques et romaines"
cl010412477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10471";"Département des Antiquités grecques, étrusques et romaines"
cl010412557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10551";"Département des Antiquités grecques, étrusques et romaines"
cl010412579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10573";"Département des Antiquités grecques, étrusques et romaines"
cl010412608;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10602";"Département des Antiquités grecques, étrusques et romaines"
cl010413163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11157";"Département des Antiquités grecques, étrusques et romaines"
cl010413174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11168";"Département des Antiquités grecques, étrusques et romaines"
cl010413176;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11170";"Département des Antiquités grecques, étrusques et romaines"
cl010413177;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11171";"Département des Antiquités grecques, étrusques et romaines"
cl010413180;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11174";"Département des Antiquités grecques, étrusques et romaines"
cl010413181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11175";"Département des Antiquités grecques, étrusques et romaines"
cl010413186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11180";"Département des Antiquités grecques, étrusques et romaines"
cl010413194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11188";"Département des Antiquités grecques, étrusques et romaines"
cl010413204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11198";"Département des Antiquités grecques, étrusques et romaines"
cl010413212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11206";"Département des Antiquités grecques, étrusques et romaines"
cl010413215;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11209";"Département des Antiquités grecques, étrusques et romaines"
cl010413217;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11211";"Département des Antiquités grecques, étrusques et romaines"
cl010413219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11213";"Département des Antiquités grecques, étrusques et romaines"
cl010413227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11221";"Département des Antiquités grecques, étrusques et romaines"
cl010413228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11222";"Département des Antiquités grecques, étrusques et romaines"
cl010413229;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010413232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11226";"Département des Antiquités grecques, étrusques et romaines"
cl010413303;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11297";"Département des Antiquités grecques, étrusques et romaines"
cl010413304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11298";"Département des Antiquités grecques, étrusques et romaines"
cl010413311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11305";"Département des Antiquités grecques, étrusques et romaines"
cl010413313;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11307";"Département des Antiquités grecques, étrusques et romaines"
cl010413358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11352";"Département des Antiquités grecques, étrusques et romaines"
cl010413373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11367";"Département des Antiquités grecques, étrusques et romaines"
cl010413379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11373";"Département des Antiquités grecques, étrusques et romaines"
cl010413380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11374";"Département des Antiquités grecques, étrusques et romaines"
cl010413382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11376";"Département des Antiquités grecques, étrusques et romaines"
cl010413383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11377";"Département des Antiquités grecques, étrusques et romaines"
cl010413384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11378";"Département des Antiquités grecques, étrusques et romaines"
cl010413410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11404";"Département des Antiquités grecques, étrusques et romaines"
cl010413417;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11411.1; S 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010413424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11418";"Département des Antiquités grecques, étrusques et romaines"
cl010413429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11423";"Département des Antiquités grecques, étrusques et romaines"
cl010413430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11424.1";"Département des Antiquités grecques, étrusques et romaines"
cl010413431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11425";"Département des Antiquités grecques, étrusques et romaines"
cl010413434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11428";"Département des Antiquités grecques, étrusques et romaines"
cl010413440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11434";"Département des Antiquités grecques, étrusques et romaines"
cl010413447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11441";"Département des Antiquités grecques, étrusques et romaines"
cl010413450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11444";"Département des Antiquités grecques, étrusques et romaines"
cl010413451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11445";"Département des Antiquités grecques, étrusques et romaines"
cl010413452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11446";"Département des Antiquités grecques, étrusques et romaines"
cl010413454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11448";"Département des Antiquités grecques, étrusques et romaines"
cl010413457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11451";"Département des Antiquités grecques, étrusques et romaines"
cl010413459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11453";"Département des Antiquités grecques, étrusques et romaines"
cl010413467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11461";"Département des Antiquités grecques, étrusques et romaines"
cl010413471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11465";"Département des Antiquités grecques, étrusques et romaines"
cl010413476;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11470";"Département des Antiquités grecques, étrusques et romaines"
cl010413482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11476";"Département des Antiquités grecques, étrusques et romaines"
cl010413484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11478";"Département des Antiquités grecques, étrusques et romaines"
cl010413491;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11485";"Département des Antiquités grecques, étrusques et romaines"
cl010413497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11491";"Département des Antiquités grecques, étrusques et romaines"
cl010413500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11494";"Département des Antiquités grecques, étrusques et romaines"
cl010413503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11497";"Département des Antiquités grecques, étrusques et romaines"
cl010413504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11498";"Département des Antiquités grecques, étrusques et romaines"
cl010413505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11499";"Département des Antiquités grecques, étrusques et romaines"
cl010413508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11502";"Département des Antiquités grecques, étrusques et romaines"
cl010413509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11503";"Département des Antiquités grecques, étrusques et romaines"
cl010413515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11509";"Département des Antiquités grecques, étrusques et romaines"
cl010413516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11510";"Département des Antiquités grecques, étrusques et romaines"
cl010413517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11511";"Département des Antiquités grecques, étrusques et romaines"
cl010413522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11516";"Département des Antiquités grecques, étrusques et romaines"
cl010413524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010413525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010413526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11520";"Département des Antiquités grecques, étrusques et romaines"
cl010413529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11523";"Département des Antiquités grecques, étrusques et romaines"
