ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539580;"Sujet de la fable : Pâris et Oenone";"Pencz, Georg";;"8788 LR/ Recto; 400; vol.6, p.38";"Département des Arts graphiques"
cl020539587;"Sujet de l'histoire romaine : le suicide de Lucrèce";"Pencz, Georg";;"8795 LR/ Recto; 408; vol.6, p.38";"Département des Arts graphiques"
cl020539594;Artémise;"Pencz, Georg";;"8802 LR/ Recto; 5061; vol.6, p.39";"Département des Arts graphiques"
cl020576690;"Tobie devient aveugle";"Pencz, Georg";;"L 39 LR/13 Recto; 4992; vol.9, p.38";"Département des Arts graphiques"
cl020576694;"Tobie passe en prières la première nuit de ses noces";"Pencz, Georg";1543;"L 39 LR/17 Recto; 4996; vol.9, p.38";"Département des Arts graphiques"
cl020576703;"La Nativité";"Pencz, Georg";;"L 39 LR/26 Recto; 5008; vol.9, p.39";"Département des Arts graphiques"
cl020576706;"Jésus disputant avec les Docteurs";"Pencz, Georg";;"L 39 LR/29 Recto; 5011; vol.9, p.39";"Département des Arts graphiques"
cl020576708;"Jésus guérit un lépreux";"Pencz, Georg";;"L 39 LR/31 Recto; 5014; vol.9, p.39";"Département des Arts graphiques"
cl020576720;"L'Ange annonce la Résurrection de Jésus";"Pencz, Georg";;"L 39 LR/43 Recto; 378; vol.9, p.39";"Département des Arts graphiques"
cl020576721;"Jésus et ses disciples à Emmaüs";"Pencz, Georg";;"L 39 LR/44 Recto; 382; vol.9, p.39";"Département des Arts graphiques"
cl020576725;"Jésus rend témoignage de son Père à ses apôtres";"Pencz, Georg";;"L 39 LR/48 Recto; 5030; vol.9, p.39";"Département des Arts graphiques"
cl020576727;"Le Saint Esprit descend sur les apôtres";"Pencz, Georg";;"L 39 LR/50 Recto; 386; vol.9, p.39";"Département des Arts graphiques"
cl020576740;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"L 40 LR/63 Recto; 5044; vol.9, p.39";"Département des Arts graphiques"
cl020576743;"La Conversion de Saint Paul";"Pencz, Georg";1543;"L 40 LR/66 Recto; 397; vol.9, p.39";"Département des Arts graphiques"
cl020576759;"Le poète Virgile exposé dans un panier";"Pencz, Georg";;"L 40 LR/82 Recto; 417; vol.9, p.39";"Département des Arts graphiques"
cl020580282;"Saint Georges à cheval";"Dürer, Albrecht";"Vers 1508";"L 35 LR/6 Recto; 5760; vol.9, p.37";"Département des Arts graphiques"
cl020610620;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610628;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610630;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610634;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610635;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610636;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610639;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610642;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610652;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610657;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610663;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610664;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610668;"Extract uyt het Octroy de staten van Hollandt ende Westvrieslt.";"QUELLINUS Hubertus";1655;"L 287 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610618;Frontispice;"QUELLINUS Hubertus";1655;"L 287 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610622;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610624;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610625;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610631;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610633;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610638;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610641;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610645;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610646;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610651;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610654;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610658;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610660;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610662;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610667;Register;"QUELLINUS Hubertus";1655;"L 287 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020542855;"Sujets d'animaux";"Everdingen, Allaert van";;"12249 LR/ Recto; 1157a; vol.7, p.7";"Département des Arts graphiques"
cl020542856;"Sujets d'animaux";"Everdingen, Allaert van";;"12250 LR/ Recto; 1159a; vol.7, p.7";"Département des Arts graphiques"
cl020546529;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12134 LR/ Recto; 1051a; vol.7, p.7";"Département des Arts graphiques"
cl020546535;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12140 LR/ Recto; 1057a; vol.7, p.7";"Département des Arts graphiques"
cl020546536;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12141 LR/ Recto; 1058a; vol.7, p.7";"Département des Arts graphiques"
cl020546537;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12142 LR/ Recto; 1059a; vol.7, p.7";"Département des Arts graphiques"
cl020546539;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12144 LR/ Recto; 1061a; vol.7, p.7";"Département des Arts graphiques"
cl020546542;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12147 LR/ Recto; 1064a; vol.7, p.7";"Département des Arts graphiques"
cl020546543;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12148 LR/ Recto; 1065a; vol.7, p.7";"Département des Arts graphiques"
cl020546548;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12153 LR/ Recto; 1070a; vol.7, p.7";"Département des Arts graphiques"
cl020546553;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12158 LR/ Recto; 1075a; vol.7, p.7";"Département des Arts graphiques"
cl020546556;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12161 LR/ Recto; 1078a; vol.7, p.7";"Département des Arts graphiques"
cl020546560;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12165 LR/ Recto; 1082a; vol.7, p.7";"Département des Arts graphiques"
cl020546565;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12169 LR/ Recto; 1086a; vol.7, p.7";"Département des Arts graphiques"
cl020546567;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12171 LR/ Recto; 1088a; vol.7, p.7";"Département des Arts graphiques"
cl020546570;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12174 LR/ Recto; 1091a; vol.7, p.7";"Département des Arts graphiques"
cl020546575;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12179 LR/ Recto; 1096a; vol.7, p.7";"Département des Arts graphiques"
cl020546578;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12182 LR/ Recto; 1099a; vol.7, p.7";"Département des Arts graphiques"
cl020546583;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12187 LR/ Recto; 1104a; vol.7, p.7";"Département des Arts graphiques"
cl020546585;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12189 LR/ Recto; 1106a; vol.7, p.7";"Département des Arts graphiques"
cl020546586;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12190 LR/ Recto; 1107a; vol.7, p.7";"Département des Arts graphiques"
cl020546587;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12191 LR/ Recto; 1108a; vol.7, p.7";"Département des Arts graphiques"
cl020546588;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12192 LR/ Recto; 1109a; vol.7, p.7";"Département des Arts graphiques"
cl020546589;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12193 LR/ Recto; 1110a; vol.7, p.7";"Département des Arts graphiques"
cl020546591;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12195 LR/ Recto; 1112a; vol.7, p.7";"Département des Arts graphiques"
cl020546592;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12196 LR/ Recto; 1113a; vol.7, p.7";"Département des Arts graphiques"
cl020546594;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12198 LR/ Recto; 1115a; vol.7, p.7";"Département des Arts graphiques"
cl020546595;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12199 LR/ Recto; 1116a; vol.7, p.7";"Département des Arts graphiques"
cl020546598;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12202 LR/ Recto; 1119a; vol.7, p.7";"Département des Arts graphiques"
cl020546600;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12204 LR/ Recto; 1121a; vol.7, p.7";"Département des Arts graphiques"
cl020546609;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12213 LR/ Recto; 11230a; vol.7, p.7";"Département des Arts graphiques"
cl020546614;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12218 LR/ Recto; 1135a; vol.7, p.7";"Département des Arts graphiques"
cl020546615;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12219 LR/ Recto; 1136a; vol.7, p.7";"Département des Arts graphiques"
cl020546619;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12223 LR/ Recto; 1140a; vol.7, p.7";"Département des Arts graphiques"
cl020546621;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12225 LR/ Recto; 1142a; vol.7, p.7";"Département des Arts graphiques"
cl020546624;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12228 LR/ Recto; 1145a; vol.7, p.7";"Département des Arts graphiques"
cl020546627;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12231 LR/ Recto; 1148a; vol.7, p.7";"Département des Arts graphiques"
cl020546630;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12234 LR/ Recto; 1151a; vol.7, p.7";"Département des Arts graphiques"
cl020546631;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12235 LR/ Recto; 1152a; vol.7, p.7";"Département des Arts graphiques"
cl020546632;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12236 LR/ Recto; 1153a; vol.7, p.7";"Département des Arts graphiques"
cl020546635;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12239 LR/ Recto; 1090bis; vol.7, p.7";"Département des Arts graphiques"
cl020546637;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12241 LR/ Recto; 1092bis; vol.7, p.7";"Département des Arts graphiques"
cl020546638;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12242 LR/ Recto; 1093bis; vol.7, p.7";"Département des Arts graphiques"
cl020546639;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12243 LR/ Recto; 1094bis; vol.7, p.7";"Département des Arts graphiques"
cl020546640;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12244 LR/ Recto; 1094bis; vol.7, p.7";"Département des Arts graphiques"
cl020546641;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12245 LR/ Recto; 1095bis; vol.7, p.7";"Département des Arts graphiques"
cl020610619;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610621;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610623;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610626;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610627;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610629;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610632;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610637;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610640;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610643;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610644;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610647;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610648;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610649;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610650;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610653;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610655;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610656;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610659;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610661;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610665;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610666;"Sans titre";"QUELLINUS Hubertus";1655;"L 287 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572599;"La Pauvreté";"Aldegrever, Heinrich";1549;"L 20 LR/108 Recto; 1275; vol.9, p.18";"Département des Arts graphiques"
cl020122685;"Homme nu, jouant de la flûte, et reprises de la tête et d'une épaule";"Delacroix, Eugène";;"RF 9377, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020539438;"Les divinités qui président aux sept planètes : Mars";"BRY Theodor de";;"8618 LR/ Recto; 1773; vol.6, p.35";"Département des Arts graphiques"
cl020539441;"Les divinités qui président aux sept planètes : Mercure";"BRY Theodor de";;"8621 LR/ Recto; 1776; vol.6, p.35";"Département des Arts graphiques"
cl020539572;"La Conversion de St Paul";"Pencz, Georg";;"8780 LR/ Recto; 5046; vol.6, p.38";"Département des Arts graphiques"
cl020539598;"Le poète Virgile exposé dans un panier";"Pencz, Georg";;"8806 LR/ Recto; 418; vol.6, p.39";"Département des Arts graphiques"
cl020576668;"Paysage avec un vignoble";"LAUTENSACK Hanns";1559;"L 38 LR/32 Recto; 3344; vol.9, p.38";"Département des Arts graphiques"
cl020576702;"Hérodiade portant la tête de saint Jean Baptiste";"Pencz, Georg";;"L 39 LR/25 Recto; 5006; vol.9, p.39";"Département des Arts graphiques"
cl020576705;"L'Adoration des Rois";"Pencz, Georg";;"L 39 LR/28 Recto; 5010; vol.9, p.39";"Département des Arts graphiques"
cl020576707;"Les Noces de Cana";"Pencz, Georg";;"L 39 LR/30 Recto; 5013; vol.9, p.39";"Département des Arts graphiques"
cl020576710;"La parabole du père de famille";"Pencz, Georg";;"L 39 LR/33 Recto; 5017; vol.9, p.39";"Département des Arts graphiques"
cl020576713;"Jésus tenté par le démon";"Pencz, Georg";;"L 39 LR/36 Recto; 372; vol.9, p.39";"Département des Arts graphiques"
cl020576714;"Jésus guérit la femme hémorroïsse";"Pencz, Georg";;"L 39 LR/37 Recto; 5021; vol.9, p.39";"Département des Arts graphiques"
cl020576715;"Jésus délivre un possédé";"Pencz, Georg";;"L 39 LR/38 Recto; 5022; vol.9, p.39";"Département des Arts graphiques"
cl020576716;"Jésus multiplie les pains";"Pencz, Georg";;"L 39 LR/39 Recto; 375; vol.9, p.39";"Département des Arts graphiques"
cl020576717;"Les Pharisiens veulent lapider Jésus";"Pencz, Georg";;"L 39 LR/40 Recto; 376; vol.9, p.39";"Département des Arts graphiques"
cl020576722;"L'incrédulité de Saint Thomas";"Pencz, Georg";;"L 39 LR/45 Recto; 379; vol.9, p.39";"Département des Arts graphiques"
cl020576737;"Soigner les malades";"Pencz, Georg";;"L 39 LR/60 Recto; 5041; vol.9, p.39";"Département des Arts graphiques"
cl020576746;"Pâris et Oenone";"Pencz, Georg";;"L 40 LR/69 Recto; 5050; vol.9, p.39";"Département des Arts graphiques"
cl020576749;"Marcus Curcius";"Pencz, Georg";;"L 40 LR/72 Recto; 5053; vol.9, p.39";"Département des Arts graphiques"
cl020576752;"Lucrèce et Tarquin Collatin";"Pencz, Georg";;"L 40 LR/75 Recto; 5057; vol.9, p.39";"Département des Arts graphiques"
cl020576756;Artémise;"Pencz, Georg";;"L 40 LR/79 Recto; 1801; vol.9, p.39";"Département des Arts graphiques"
cl020576797;"Portrait de Georg Pencz";"Pencz, Georg";;"L 40 LR/120 Recto; 13045; vol.9, p.3";"Département des Arts graphiques"
cl020576798;"Portrait de la femme de Georg Pencz";"Pencz, Georg";;"L 40 LR/121 Recto; 13046; vol.9, p.3";"Département des Arts graphiques"
cl020580287;"Les trois paysans";"Dürer, Albrecht";;"L 35 LR/11 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020542853;"Sujets d'animaux";"Everdingen, Allaert van";;"12247 LR/ Recto; 1155a; vol.7, p.7";"Département des Arts graphiques"
cl020542854;"Sujets d'animaux";"Everdingen, Allaert van";;"12248 LR/ Recto; 1156a; vol.7, p.7";"Département des Arts graphiques"
cl020546527;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12132 LR/ Recto; 1049a; vol.7, p.7";"Département des Arts graphiques"
cl020546528;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12133 LR/ Recto; 1050a; vol.7, p.7";"Département des Arts graphiques"
cl020546534;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12139 LR/ Recto; 1056a; vol.7, p.7";"Département des Arts graphiques"
cl020546538;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12143 LR/ Recto; 1060a; vol.7, p.7";"Département des Arts graphiques"
cl020546541;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12146 LR/ Recto; 1063a; vol.7, p.7";"Département des Arts graphiques"
cl020546546;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12151 LR/ Recto; 1268a; vol.7, p.7";"Département des Arts graphiques"
cl020546547;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12152 LR/ Recto; 1069; vol.7, p.7";"Département des Arts graphiques"
cl020546550;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12155 LR/ Recto; 1072a; vol.7, p.7";"Département des Arts graphiques"
cl020546551;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12156 LR/ Recto; 1073a; vol.7, p.7";"Département des Arts graphiques"
cl020546552;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12157 LR/ Recto; 1074a; vol.7, p.7";"Département des Arts graphiques"
cl020546554;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12159 LR/ Recto; 1076a; vol.7, p.7";"Département des Arts graphiques"
cl020546555;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12160 LR/ Recto; 1077a; vol.7, p.7";"Département des Arts graphiques"
cl020546557;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12162 LR/ Recto; 1079a; vol.7, p.7";"Département des Arts graphiques"
cl020546558;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12163 LR/ Recto; 1080a; vol.7, p.7";"Département des Arts graphiques"
cl020546561;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12166 LR/ Recto; 1083a; vol.7, p.7";"Département des Arts graphiques"
cl020546563;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12167 LR/ Recto; 1084a; vol.7, p.7";"Département des Arts graphiques"
cl020546568;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12172 LR/ Recto; 1089a; vol.7, p.7";"Département des Arts graphiques"
cl020546573;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12177 LR/ Recto; 1094a; vol.7, p.7";"Département des Arts graphiques"
cl020546574;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12178 LR/ Recto; 1095a; vol.7, p.7";"Département des Arts graphiques"
cl020546576;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12180 LR/ Recto; 1097a; vol.7, p.7";"Département des Arts graphiques"
cl020546577;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12181 LR/ Recto; 1098a; vol.7, p.7";"Département des Arts graphiques"
cl020546579;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12183 LR/ Recto; 1100a; vol.7, p.7";"Département des Arts graphiques"
cl020546582;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12186 LR/ Recto; 1103a; vol.7, p.7";"Département des Arts graphiques"
cl020546584;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12188 LR/ Recto; 1105a; vol.7, p.7";"Département des Arts graphiques"
cl020546597;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12201 LR/ Recto; 1118a; vol.7, p.7";"Département des Arts graphiques"
cl020546599;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12203 LR/ Recto; 1120a; vol.7, p.7";"Département des Arts graphiques"
cl020546602;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12206 LR/ Recto; 1123a; vol.7, p.7";"Département des Arts graphiques"
cl020546604;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12208 LR/ Recto; 1225a; vol.7, p.7";"Département des Arts graphiques"
cl020546607;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12211 LR/ Recto; 11228a; vol.7, p.7";"Département des Arts graphiques"
cl020546610;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12214 LR/ Recto; 1131a; vol.7, p.7";"Département des Arts graphiques"
cl020546612;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12216 LR/ Recto; 1133a; vol.7, p.7";"Département des Arts graphiques"
cl020546613;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12217 LR/ Recto; 1134a; vol.7, p.7";"Département des Arts graphiques"
cl020546618;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12222 LR/ Recto; 1139a; vol.7, p.7";"Département des Arts graphiques"
cl020546620;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12224 LR/ Recto; 1141a; vol.7, p.7";"Département des Arts graphiques"
cl020546622;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12226 LR/ Recto; 1143a; vol.7, p.7";"Département des Arts graphiques"
cl020546634;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12238 LR/ Recto; 1089bis; vol.7, p.7";"Département des Arts graphiques"
cl020546636;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12240 LR/ Recto; 1091bis; vol.7, p.7";"Département des Arts graphiques"
cl020576728;"La Transfiguration";"Pencz, Georg";;"L 39 LR/51 Recto; 388; vol.9, p.39";"Département des Arts graphiques"
cl020627755;"Sans titre";"Everdingen, Allaert van";;"12249 LR/BIS Recto";"Département des Arts graphiques"
cl010061436;"Ruines et figures. Marché dans un site inspiré par le Campo Vaccino à Rome";"Bril, Paul ; Pays-Bas du Sud";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 1085; MR 585";"Département des Peintures"
cl010066280;"Nymphes et satyre à l'entrée d'une caverne";"Poelenburgh, Cornelis van ; Pays-Bas";"1624 / 1630  (2e quart du XVIIe siècle)";"INV 1700; L 3907";"Département des Peintures"
cl020214654;"Portrait du tzar Pierre le Grand";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35739, Recto; NIII 33010; vol.15, p.89";"Département des Arts graphiques"
cl020228272;"Esquisse pour le tableau 'Les Romains de la Décadence'";"Couture, Thomas";;"RF 28901, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020572434;"Amnon renvoie Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/21 Recto; 1194; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020572462;"La Vierge debout";"Aldegrever, Heinrich";1527;"L 19 LR/49 Recto; 8815; vol.9, p.18";"Département des Arts graphiques"
cl020546530;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12135 LR/ Recto; 1052a; vol.7, p.7";"Département des Arts graphiques"
cl020546531;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12136 LR/ Recto; 1053a; vol.7, p.7";"Département des Arts graphiques"
cl020546532;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12137 LR/ Recto; 1054a; vol.7, p.7";"Département des Arts graphiques"
cl020546533;"Poème de Reynier-le-Renard";"Everdingen, Allaert van";;"12138 LR/ Recto; 1055a; vol.7, p.7";"Département des Arts graphiques"
