ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617398;"Façade de l'entrée de la maison de Monsieur Hinsselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/100 Recto";"Département des Arts graphiques"
cl020620330;"Plan et élévation d'une façade pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010064015;"Cour d'une maison de paysans, aux environs de Paris.";"Corot, Jean-Baptiste Camille ; France";"1865 / 1875  (3e quart du XIXe siècle)";"RF 2441";"Département des Peintures"
cl010498502;"Moulage du diamant dit de la Maison de Guise";"de Sachy, Alexandre";1854;"OA 12967 1; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques"
cl020022483;"Une maison avec escalier extérieur dans un parc, à Chatenay";"CHAMPIN Jean Jacques";;"RF 7161, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020023129;"Personnages sur une route, entre une butte et une maison";"Jongkind, Johan Barthold";1866;"RF 11071, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020023239;"Paysan de profil, un panier au bras et une maison";"Jongkind, Johan Barthold";;"RF 11147, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020023990;"Trois figures de soldats à côté d'une maison en ruines";"NEUVILLE Alphonse Marie de";;"RF 11439, 69; vol.23, p.160";"Département des Arts graphiques"
cl020025546;"Vache dans un pâturage avec une maison et deux arbres";"Lépine, Stanislas";;"RF 11823, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020027818;"Deux figures près d'une bouche d'égoût passant sous une maison";"Valenciennes, Pierre de";;"RF 13084, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020029002;"Maison au milieu d'arbres, près de Saint-Laurent-du-Pont";"Leprince, Auguste-Xavier";1825;"RF 13665, 42; vol.23, p.384";"Département des Arts graphiques"
cl020030100;"Femme gardant un enfant sous une arcade devant une maison";"THIBAULT Jean Thomas";1786;"RF 14321, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030777;"Vue d'une place avec une maison entourée de bâtiments antiques";"Robert, Hubert";;"RF 14775, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020124290;"Une maison, avec des encadrements de fenêtre sculptés, à Roscoff";"VERNIER Emile Louis";;"RF 16117, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020203745;"Une maison dans un paysage sur le bord d'un lac";"ANONYME ITALIEN fin XVIIè s";;"INV 16343, Recto; NIII 17955; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020540944;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10185 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540946;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10187 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540948;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10189 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540954;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10195 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020581296;"Vue de l'entrée de la maison royale de Fontainebleau (illustration)";"PERELLE Gabriel";;"L 441 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587304;"Gaillon : un des côtés du dedans de la Maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020604398;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020606448;"Elevation de L'entrée de la cour du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608499;"Vue et perspective de la Chapelle et Maison de Sorbonne ;";"MAROT Jean";;"L 294 LR/28 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020612446;"Religieuse silvestrine en habit ordinaire dans la maison. Figure 1";"BAR Jacques Charles";1778;"L 310 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616550;"Porte pour la maison de Monsieur Crozac rue de Richelieu";"HUQUIER Gabriel, le père";;"L 434 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020617392;"Elévation côté cour de la maison de Monsieur de Bretonuillers";"MAROT Jean";1752;"L 325 LR/94 Recto";"Département des Arts graphiques"
cl020617497;"Plan du premier étage de la maison de M. Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/54 Recto";"Département des Arts graphiques"
cl020624642;"Esquisse annotée de paysage avec une maison et des arbres";"ANONYME XVIIè s";;"806 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020207223;"Junon demande à Jupiter de libérer les vents";"Le Brun, Charles";"vers 1648";"INV 29461, Recto; NIII 12534; MA 10515; Guiffrey et Marcel G 6362; vol.12, p.171";"Département des Arts graphiques"
cl010055516;"Paysage italien, dit jadis Maison de Guaspre Poussin à Frascati";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"MI 1157; D 873 1 5";"Département des Peintures"
cl020005108;"Personnages dominant une haute maison, avec une plaine au loin";"CARRACCI Ecole des";;"INV 8145, Recto; NIII 16098; MA 12521; vol.4, p.217";"Département des Arts graphiques"
cl020016939;"La cour intérieure de la maison de l'Emir à Broumana";"Montfort, Antoine Alphonse";1837;"RF 4417, Recto; Guiffrey et Marcel G 11168; vol.20, p.232";"Département des Arts graphiques"
cl020022922;"Rue à Morlaix, avec une femme assise devant une maison";"Jongkind, Johan Barthold";1847;"RF 10916, Recto; vol.23, p.110";"Département des Arts graphiques"
cl020023258;"Paysage avec une route entre des champs et une maison";"Jongkind, Johan Barthold";1884;"RF 11158, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023566;"Homme s'étonnant d'une vache paissant sur le toit d'une maison";"Millet, Jean Francois";;"RF 11340, Recto; Guiffrey et Marcel G 10755; vol.23, p.152";"Département des Arts graphiques"
cl020029887;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 84; vol.23, p.416";"Département des Arts graphiques"
cl020037483;"Quatre personnages, sur un chemin passant au pied d'une maison";"BISON Giuseppe Bernardino";;"RF 36094, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020038835;"Façade de maison prolongé par un portique avec des statues";"Mignard, Nicolas";;"RF 36928, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020107186;"Jardin d'une maison de plaisance, vu à travers une arcade";"ANONYME FLAMAND XVIIè s";;"INV 22410, Recto; NIII 28875; MA 12638; Flamands F 1741; vol.9, p.302";"Département des Arts graphiques"
cl020107772;"Joseph dans la maison de son père, racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"INV 22903, Recto; NIII 33845; Hollandais H 1216; vol.9, p.394";"Département des Arts graphiques"
cl020112245;"Maison près d'un canal ; au premier plan, une barque amarrée";"Eeckhout, Gerbrand van den";;"RF 664, Recto; HDLS 247; Hollandais H 261; vol.19, p.55";"Département des Arts graphiques"
cl020121318;"Feuille d'études : façade de maison, saints en prières, vase, vigne";"Decamps, Alexandre-Gabriel";;"RF 9138, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020126513;"Couple de paysans breton devant leur maison avec une vache";"Boudin, Eugène";;"RF 17930, Recto; vol.24, p.212";"Département des Arts graphiques"
cl020129348;"Vache debout, vue de face, et inversée, étude de maison";"Boudin, Eugène";;"RF 20162, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020130126;"Rivage avec une maison, au premier plan, une femme lavant";"Boudin, Eugène";;"RF 20769, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020145932;"Croquis de maison avec porte et fenêtre de style mauresque";"Delacroix, Eugène";;"RF 39050, 55; vol.30, p.187";"Département des Arts graphiques"
cl020205790;"Mosaïque représentant une maison antique devant laquelle est une pyramide";"ANONYME ITALIEN XVIIIè s";;"INV 18283, Recto; NIII 32092; vol.7, p.511";"Département des Arts graphiques"
cl020212460;"Maison de campagne crénelée bâtie sur un rocher entouré d'arbres";"Gellée, Claude";;"INV 26700, Recto; NIII 29089; MA 12641; vol.11, p.153";"Département des Arts graphiques"
cl020219296;"Etudes de costumes, de coiffures et d'une maison de bourrelier";"Giraud, Charles";;"RF 10831, 122; vol.23, p.102";"Département des Arts graphiques"
cl020505753;"Clichy, Maison de la basse-cour et des lapins : plan";"Brongniart, Alexandre Théodore";;"RF 50451, Recto; Catalogue Rochebouët Z 573";"Département des Arts graphiques"
cl020505947;"Maison à tourelle : plan du rez-de-chaussée et coupe";"Brongniart, Alexandre Théodore";;"RF 50552, Recto; Catalogue Rochebouët Z 759";"Département des Arts graphiques"
cl020507494;"Paysage avec un chemin menant à un groupe de maison";"ANONYME FRANCAIS XVIIIè s";;"RF 51780, Recto";"Département des Arts graphiques"
cl020536301;"Plan du rez-de-chaussée de la maison ""Q""; élévation";"SOUDAIN Alexandre Marie";;"8267 C/ Recto; 7283 / 190";"Département des Arts graphiques"
cl020540945;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10186 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540947;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10188 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540950;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10191 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540953;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10194 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020564403;"Chemin longeant une maison avec clocheton et une petite église";Anonyme;;"RF 43106.BIS5, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020576264;"Elévation de la maison du sieur Brethous (vue du quai)";"MEISSONNIER Juste Aurèle";;"L 417 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020581402;"Vue de l'entrée de la maison royale de Fontainebleau (lettre)";"PERELLE Gabriel";;"L 441 LR/189BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592545;"Grille d'entrée de la maison de M d'Argenson à Neuilly.";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 337 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020604269;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604294;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604373;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020610029;"Vue de la maison de Mr Falconi rue St Père";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020611486;"Illuminations et autres marques d'honneur de la Maison de Ville";"ANONYME XVIIè s";1692;"L 291 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617499;"Plan du premier étage de la maison de Monsieur Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/56 Recto";"Département des Arts graphiques"
cl020620332;"Plan et élévation d'une façade pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620337;"Plan et élévation d'une façade propre pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620405;"Plan et élévation d'un bâtiment pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020005348;"Près d'une maison-forte, deux figures discutant sous un arbre";"Grimaldi, Giovanni Francesco";;"INV 8367, Recto; NIII 27042; MA 12621; vol.4, p.253";"Département des Arts graphiques"
cl020013565;"Cavalière, et deux hommes devant une maison, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34534, Recto; NIII 29170; MA 12641; vol.14, p.203";"Département des Arts graphiques"
cl020021938;"Etude de figures s'activant devant les murs d'enceinte d'une maison";"BELLY Léon Adolphe Auguste";;"RF 6856, 48; vol.21, p.294";"Département des Arts graphiques"
cl020022445;"Une pelouse entourée d'arbres avec une haute maison, à Auteuil";"CHAMPIN Jean Jacques";;"RF 7130, Recto; vol.21, p.349";"Département des Arts graphiques"
cl020022977;"Maison et bâtiments d'usine, avec un ballon dans le ciel";"Jongkind, Johan Barthold";;"RF 10960, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020025738;"Maison en bord de mer, sémaphore et barques à voile";"Lépine, Stanislas";;"RF 11933, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020029189;"Paysage avec une maison dans un vallon parmi des arbres";"Michallon, Achille Etna";;"RF 13751, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029888;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 85; vol.23, p.416";"Département des Arts graphiques"
cl020031786;"Vue d'un village avec des arbres et une maison délabrée";"WILLE Johann Georg";;"RF 29708, Recto; vol.26, p.85";"Département des Arts graphiques"
cl020033330;"Paysage avec clocher et maison à tourelle, paysanne et vache";"Dutilleux, Constant";;"RF 30177, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020038277;"Deux croquis de chats, et d'une maison parmi les arbres";"CROSS Henri Edmond";;"RF 36589, 45; vol.28, p.189";"Département des Arts graphiques"
cl020038834;"Plan du rez-de-chaussée de la maison de l'artiste";"Mignard, Nicolas";;"RF 36927, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020041837;"Echafaudages au dernier étage, et sur le toit d'une maison";"STEINLEN Théophile Alexandre";;"RF 33305, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020105804;"Paysage avec une petite maison, au bas d'une colline boisée";"Poelenburgh, Cornelis van";;"INV 21295, Recto; NIII 14414; MA 11656; Hollandais H 197; vol.9, p.104";"Département des Arts graphiques"
cl020111756;"Portrait d'un prince de la Maison de Bourbon, en buste";"ANONYME FRANCAIS XVIIIè s";"vers 1780/1785";"RF 217, Recto; Invent. miniatures ivoire j 657; vol.19, p.22";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020126351;"Trois chevaux sellés près d'un ruisseau et d'une petite maison";"Boudin, Eugène";;"RF 17886, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020215903;"Femme assise à l'ombre de sa maison, tenant son enfant";"Millet, Jean Francois";;"RF 5812, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020219264;"Intérieur d'une maison bretonne avec une paysanne de dos, agenouillée";"Giraud, Charles";1862;"RF 10831, 90; vol.23, p.102";"Département des Arts graphiques"
cl020225342;"Maison dans la campagne romaine, près de la Porta Angelica";"BARBOT Prosper";1821;"RF 26663, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225959;"Sorrente : plan et coupe de la maison de Torquato Tasso";"BARBOT Prosper";;"RF 27268, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020229347;"Maison de campagne prés de laquelle est rangé un chariot";"COTTET Charles";;"RF 39300, 12; vol.29, p.34";"Département des Arts graphiques"
cl020501218;"Paysage avec un cavalier se dirigeant vers une grande maison";"ANONYME ITALIEN XVIIè s";;"INV 12844, Verso; NIII 17724; MA 12534; vol.0";"Département des Arts graphiques"
cl020505754;"Clichy, Maison de la basse-cour et des lapins : plan";"Brongniart, Alexandre Théodore";;"RF 50452, Recto; Catalogue Rochebouët Z 574";"Département des Arts graphiques"
cl020537742;"La maison de l'accoucheur Desormaux envahie par une patrouille (1793)";"ANONYME FRANCAIS XVIIIè s";;"3643 DR/1 Recto; 954; vol.1, p.29";"Département des Arts graphiques"
cl020540943;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10184 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540949;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10190 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540951;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10192 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020540952;"Scènes remarquables dans les guerres de la Maison de Brandebourg";"Chodowiecki, Daniel Nikolaus";;"10193 LR/ Recto; 3056a; vol.6, p.57";"Département des Arts graphiques"
cl020587532;"Gaillon : un des côtés du dedans de la maison blanche";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/60BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020604217;"Hoogevecht, Maison de plaisance du Sr François Sweerts par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604321;"Hoogevecht, Maison de plaisance du Sr François Sweerts par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020608498;"Vue et perspective de la Chapelle et Maison de Sorbonne ;";"MAROT Jean";;"L 294 LR/27 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608723;"Vue de Caprerole Maison de Plaisance du Duc de Parme";"SILVESTRE Israël";;"L 294 LR/252 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020617397;"Plan du second étage de la maison de Monsieur Enselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/99 Recto";"Département des Arts graphiques"
cl020617399;"Profil côté cour de la maison de Monsieur de Henselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/101 Recto";"Département des Arts graphiques"
cl020624870;"Esquisse de paysage avec une maison et un cours d'eau";"THIER Bernhard Heinrich";;"373 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020604224;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010064875;"Femme préparant des légumes dans la pièce arrière d'une maison hollandaise";"Hooch, Pieter de ; Pays-Bas";"1642 / 1661  (3e quart du XVIIe siècle)";"INV 1372; MR 766";"Département des Peintures"
cl010064213;"Vue du lac de Nemi au pied d'une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2934";"Département des Peintures"
cl010097125;"Châssis de fenêtre avec volets provenant d'une maison à Rouen";;"1485 / 1515  (Fin du XVe siècle)";"OA 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604328;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl020509426;"(1858), sans lieu, à X";"Decamps, Alexandre-Gabriel";1858;"A 482, Recto; Inventaire Autographes C 482";"Département des Arts graphiques"
cl020021055;"Relevé du portique de la maison du Poète Tragique, à Pompéi";"HEBERT Ernest";;"RF 6585, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020022510;"Une petite maison au milieu d'arbres et un berger, à Charenton";"CHAMPIN Jean Jacques";;"RF 7183, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020041401;"Homme se dirigeant sur la pointe des pieds vers une maison";"STEINLEN Théophile Alexandre";;"RF 32898, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020108017;"Maison campagnarde au bord d'un canal, avec un pont à bascule";"WATERLOO Anthonie";;"INV 23136, Recto; NIII 8702; MA 8217; Hollandais H 890; vol.9, p.431";"Département des Arts graphiques"
cl020121140;"Ruisseau dans un vallon rocheux avec au fond une petite maison";"Daubigny, Charles-François";;"RF 9109, Recto; vol.22, p.349";"Département des Arts graphiques"
cl020121158;"Vue d'une maison de campagne à trois étages et du jardin";"Daubigny, Charles-François";;"RF 9125, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020123300;"Maison avec une barrière à gauche et entourée d'arbres au fond";"BONVIN Léon";;"RF 15261, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123303;"Porte et mur à côté de la maison de Léon Bovin";"BONVIN Léon";1856;"RF 15264, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020126533;"Bretonne tenant une enfant dans ses bras à l'intérieur d'une maison";"Boudin, Eugène";;"RF 17946, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020130128;"Quai avec des arbres et une maison ; à gauche, une rivière";"Boudin, Eugène";;"RF 20771, Recto; vol.24, p.308";"Département des Arts graphiques"
cl020231244;"Projet de décoration d'une pièce gothique pour la maison du Pardo";"Dugourc, Jean Demosthène";1786;"RF 41591, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231246;"Projet du plafond et du tapis de la maison du Pardo";"Dugourc, Jean Demosthène";;"RF 41593, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231248;"Projet de décoration du salon Turc pour la maison du Pardo";"Dugourc, Jean Demosthène";1786;"RF 41595, Recto; vol.31, p.98";"Département des Arts graphiques"
cl020505757;"Clichy, Maison de la basse-cour et des lapins : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50455, Recto; Catalogue Rochebouët Z 577";"Département des Arts graphiques"
cl020535435;"Vue de la Maison royale de Clagny, du côté du jardin";"RIGAUD Jacques";;"3128 C/ Recto";"Département des Arts graphiques"
cl020535467;"Vue du paysage et de la Maison royale de Saint-Cyr";"RIGAUD Jacques";;"3173 C/ Recto";"Département des Arts graphiques"
cl020562952;"Paysage avec une maison derrière des arbres près d'un plan d'eau";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 35; vol.33, p.202";"Département des Arts graphiques"
cl020580779;"Jean IIIe du nom de la Maison Sobieski, Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020604277;"La Maison de Petersbourg de derriere au dessus du grand Vivier.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/80 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604330;"La Maison Oudaan, du Sr Philibert de Clerqué, Seigneur de Bonenge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604397;"Driemond Veüe par derriere dessus le Grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS96 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020606450;"Eleva[ti]on du costé du Jardin du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020609997;"Plan et élévation d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612451;"Pauvre volontaire d'Allemagne en habit ordinaire dans la maison. Figure 2";"BAR Jacques Charles";1778;"L 310 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617411;"Elévation du côté du jardin de la maison de M. Dunoyer";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/113 Recto";"Département des Arts graphiques"
cl020617478;"Plan au rez-de-chaussée d'une maison, rue Richelieu à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/35 Recto";"Département des Arts graphiques"
cl020620334;"Autre plan et élévation de façade de maison pour la campagne";"NEUFFORGE Jean-François de";;"L 431 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010331865;"Décret de nomination d’un peintre dans « la maison du livre »";;1694;"AD 5598/3; Ucad 5598/3; A 5598";"Département des Arts de l'Islam"
cl020608575;"Vue et Perspective du Château de Maison à quatre lieues de Paris, bâti par Monsieur de Maison Président au Parlement, et surintendant des finances";"SILVESTRE Israël";;"L 294 LR/104 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010060068;"La Maison carrée, les arènes et la tour Magne à Nîmes";"Robert, Hubert ; France";1787;"INV 7648; L 3828";"Département des Peintures"
cl010064965;"La Vierge d'Humilité adorée par un prince de la maison d'Este";"Bellini, Jacopo di Niccolo ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 41";"Département des Peintures"
cl010097045;"Plaque : la Pâque, l'inscription du Tau sur la maison des juifs";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000038;"Paysage avec une maison, à gauche, et un arbre, à droite";"ALLORI Cristofano";;"INV 38.BIS, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 13; vol.1, p.6";"Département des Arts graphiques"
cl020000363;"Groupe de maison et pont de bois au fond d'une vallée";"BELLA Stefano della";;"INV 304.1, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 270; vol.1, p.49";"Département des Arts graphiques"
cl020008687;"Figure assise de profil, maison, groupe de maisons dans la montagne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Verso; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
