ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205812;"Un éphèbe tenant un vase à la main s'accroche à un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18305, Recto; NIII 33787; vol.7, p.515";"Département des Arts graphiques"
cl020205638;"Ornement de voûte avec des grotesques et figures d'anges et d'animaux";"ANONYME ITALIEN fin XVIIè s";;"INV 18136, Recto; NIII 33822; vol.7, p.486";"Département des Arts graphiques"
cl010090224;Hérold;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1817;"DA 55 D; ENT 1885.1205 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020141653;"Portrait d'un homme ; figure assise sur ses genoux";"Chapu, Henri";;"RF 23220, 3; vol.24, p.445";"Département des Arts graphiques"
cl020141654;"Homme nu debout ; note manuscrite ; croquis";"Chapu, Henri";;"RF 23220, 4; vol.24, p.445";"Département des Arts graphiques"
cl020141655;"Figure allongée ; figure assise, de face";"Chapu, Henri";;"RF 23220, 5; vol.24, p.445";"Département des Arts graphiques"
cl020141657;"Cheveux (?) ; figure debout se penchant ; figure assise";"Chapu, Henri";;"RF 23220, 7; vol.24, p.445";"Département des Arts graphiques"
cl020141663;"Deux études d'un homme assis";"Chapu, Henri";;"RF 23220, 13; vol.24, p.445";"Département des Arts graphiques"
cl020141665;"Figure allongée ; groupe de deux figures ; pied";"Chapu, Henri";;"RF 23220, 15; vol.24, p.445";"Département des Arts graphiques"
cl020141670;"Deux études de figures assises";"Chapu, Henri";;"RF 23220, 20; vol.24, p.445";"Département des Arts graphiques"
cl020141673;"Bas-relief avec Niobé, un enfant mort sur les genoux ; note manuscrite";"Chapu, Henri";;"RF 23220, 23; vol.24, p.445";"Département des Arts graphiques"
cl020141676;"Figure assise";"Chapu, Henri";;"RF 23220, 26; vol.24, p.445";"Département des Arts graphiques"
cl020141678;"Bellérophon sur Pégase";"Chapu, Henri";;"RF 23220, 28; vol.24, p.445";"Département des Arts graphiques"
cl020141683;"Cinq études de figures";"Chapu, Henri";;"RF 23220, 33; vol.24, p.445";"Département des Arts graphiques"
cl020141684;"Deux études d'une figure allongée ; deux études d'une figure debout";"Chapu, Henri";;"RF 23220, 34; vol.24, p.445";"Département des Arts graphiques"
cl020141685;"Cinq études de figures";"Chapu, Henri";;"RF 23220, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141688;"Deux études d'un guerrier accroupi";"Chapu, Henri";;"RF 23220, 38; vol.24, p.445";"Département des Arts graphiques"
cl020141690;"Trois études de figures";"Chapu, Henri";;"RF 23220, 40; vol.24, p.445";"Département des Arts graphiques"
cl020141691;"Figure assise";"Chapu, Henri";;"RF 23220, 41; vol.24, p.445";"Département des Arts graphiques"
cl020141692;Paysage;"Chapu, Henri";;"RF 23220, 42; vol.24, p.445";"Département des Arts graphiques"
cl020141693;"Un personnage coiffé d'un chapeau, s'agenouillant";"Chapu, Henri";;"RF 23220, 43; vol.24, p.445";"Département des Arts graphiques"
cl020141695;"Homme nu, vu de dos";"Chapu, Henri";;"RF 23220, 45; vol.24, p.445";"Département des Arts graphiques"
cl020141697;"Homme nu, debout, de face ; figure se penchant";"Chapu, Henri";;"RF 23220, 47; vol.24, p.445";"Département des Arts graphiques"
cl020141700;"Femme, vue de profil";"Chapu, Henri";;"RF 23220, 50; vol.24, p.445";"Département des Arts graphiques"
cl020141702;"Deux études d'un âne";"Chapu, Henri";;"RF 23220, 52; vol.24, p.445";"Département des Arts graphiques"
cl020141707;Phaéton;"Chapu, Henri";;"RF 23220, 57; vol.24, p.445";"Département des Arts graphiques"
cl020141710;"Homme nu debout ; deux lutteurs";"Chapu, Henri";;"RF 23220, 60; vol.24, p.445";"Département des Arts graphiques"
cl020141711;"Figure nue enveloppée d'une draperie ; Enée et Anchise (?)";"Chapu, Henri";;"RF 23220, 61; vol.24, p.445";"Département des Arts graphiques"
cl020141712;"Icare ou Dédale fabriquant une aile ; Cincinnatus et une autre figure";"Chapu, Henri";;"RF 23220, 62; vol.24, p.445";"Département des Arts graphiques"
cl020141714;"Enée et Anchise";"Chapu, Henri";;"RF 23220, 64; vol.24, p.445";"Département des Arts graphiques"
cl020141727;"Notes manuscrites";"Chapu, Henri";;"RF 23220, 77; vol.24, p.445";"Département des Arts graphiques"
cl020124159;"Tête de saint Jean-Baptiste";"RICHOMME Joseph Théodore";1846;"RF 16063, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020205612;"Prêtressse, couronée de laurier, portant un grand vase";"ANONYME ITALIEN fin XVIIè s";;"INV 18114, Recto; NIII 33800; vol.7, p.482";"Département des Arts graphiques"
cl020205615;"Toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18117, Recto; NIII 33803; vol.7, p.483";"Département des Arts graphiques"
cl020141651;"Bassin et jambes d'un homme nu ; oeil ; note manuscrite";"Chapu, Henri";;"RF 23220, 1; vol.24, p.445";"Département des Arts graphiques"
cl020141656;"Figure à tête d'animal assise ; corps drapé";"Chapu, Henri";;"RF 23220, 6; vol.24, p.445";"Département des Arts graphiques"
cl020141658;"Etudes de figures";"Chapu, Henri";;"RF 23220, 8; vol.24, p.445";"Département des Arts graphiques"
cl020141659;"Etude d'un pied ; une figure assise";"Chapu, Henri";;"RF 23220, 9; vol.24, p.445";"Département des Arts graphiques"
cl020141661;"Trois études de figures";"Chapu, Henri";;"RF 23220, 11; vol.24, p.445";"Département des Arts graphiques"
cl020141668;"Une figure accroupie, de profil";"Chapu, Henri";;"RF 23220, 18; vol.24, p.445";"Département des Arts graphiques"
cl020141669;"Deux études de figures assises";"Chapu, Henri";;"RF 23220, 19; vol.24, p.445";"Département des Arts graphiques"
cl020141672;"Groupe de deux figures ; notes manuscrites";"Chapu, Henri";;"RF 23220, 22; vol.24, p.445";"Département des Arts graphiques"
cl020141677;"Vue d'une place avec un obélisque ; femme debout";"Chapu, Henri";;"RF 23220, 27; vol.24, p.445";"Département des Arts graphiques"
cl020141680;"Torse et bassin d'un homme nu ; figure allongée ; note manuscrite";"Chapu, Henri";;"RF 23220, 30; vol.24, p.445";"Département des Arts graphiques"
cl020141681;"Deux études d'une figure allongée ; figure debout";"Chapu, Henri";;"RF 23220, 31; vol.24, p.445";"Département des Arts graphiques"
cl020141682;"Quatre études de figures";"Chapu, Henri";;"RF 23220, 32; vol.24, p.445";"Département des Arts graphiques"
cl020141686;"Etudes de figures";"Chapu, Henri";;"RF 23220, 36; vol.24, p.445";"Département des Arts graphiques"
cl020141687;"Etudes de figures";"Chapu, Henri";;"RF 23220, 37; vol.24, p.445";"Département des Arts graphiques"
cl020141689;"Trois études de figures";"Chapu, Henri";;"RF 23220, 39; vol.24, p.445";"Département des Arts graphiques"
cl020141694;"Deux études d'une figure un genou à terre";"Chapu, Henri";;"RF 23220, 44; vol.24, p.445";"Département des Arts graphiques"
cl020141698;"Deux études d'une figure assise se penchant";"Chapu, Henri";;"RF 23220, 48; vol.24, p.445";"Département des Arts graphiques"
cl020141703;"Allégorie de la Charité militaire";"Chapu, Henri";;"RF 23220, 53; vol.24, p.445";"Département des Arts graphiques"
cl020141704;Paysage;"Chapu, Henri";;"RF 23220, 54; vol.24, p.445";"Département des Arts graphiques"
cl020141706;"Un homme nu près d'un vase";"Chapu, Henri";;"RF 23220, 56; vol.24, p.445";"Département des Arts graphiques"
cl020141709;"Figure tombant et un animal ; figure tombant";"Chapu, Henri";;"RF 23220, 59; vol.24, p.445";"Département des Arts graphiques"
cl020141713;"Apollon et Daphné ; Bacchus assis";"Chapu, Henri";;"RF 23220, 63; vol.24, p.445";"Département des Arts graphiques"
cl020141717;"Notes manuscrites";"Chapu, Henri";;"RF 23220, 67; vol.24, p.445";"Département des Arts graphiques"
cl020141720;"Note manuscrite";"Chapu, Henri";;"RF 23220, 70; vol.24, p.445";"Département des Arts graphiques"
cl020141721;"Notes manuscrites";"Chapu, Henri";;"RF 23220, 71; vol.24, p.445";"Département des Arts graphiques"
cl020141722;"Notes manuscrites";"Chapu, Henri";;"RF 23220, 72; vol.24, p.445";"Département des Arts graphiques"
cl020141728;"Notes manuscrites";"Chapu, Henri";;"RF 23220, 78; vol.24, p.445";"Département des Arts graphiques"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl020134164;"Etudes de figures";"Chapu, Henri";;"RF 23040, 1; vol.24, p.430";"Département des Arts graphiques"
cl020134166;"Etudes de figures";"Chapu, Henri";;"RF 23040, 3; vol.24, p.430";"Département des Arts graphiques"
cl020134173;"Paysage (?)";"Chapu, Henri";;"RF 23040, 10; vol.24, p.430";"Département des Arts graphiques"
cl020134174;"Etudes de figures";"Chapu, Henri";;"RF 23040, 11; vol.24, p.430";"Département des Arts graphiques"
cl020134175;"Homme mort, un chien près de lui, dans un paysage";"Chapu, Henri";;"RF 23040, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134178;"Personnages près d'un homme mort, dans un paysage";"Chapu, Henri";;"RF 23040, 15; vol.24, p.430";"Département des Arts graphiques"
cl020134179;"Note manuscrite";"Chapu, Henri";;"RF 23040, 16; vol.24, p.430";"Département des Arts graphiques"
cl020134185;"Personnages près d'hommes morts : la Guerre (?)";"Chapu, Henri";;"RF 23040, 22; vol.24, p.430";"Département des Arts graphiques"
cl020134186;"Tentation du Christ (?)";"Chapu, Henri";;"RF 23040, 23; vol.24, p.430";"Département des Arts graphiques"
cl020134188;"Combattants près d'hommes morts : la Guerre";"Chapu, Henri";;"RF 23040, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134195;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134196;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134197;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 34; vol.24, p.430";"Département des Arts graphiques"
cl020134211;"Notes manuscrites";"Chapu, Henri";;"RF 23040, 46; vol.24, p.430";"Département des Arts graphiques"
cl020134214;"Homme dormant dans un lit";"Chapu, Henri";;"RF 23040, 49; vol.24, p.430";"Département des Arts graphiques"
cl020134216;"Etudes de figures";"Chapu, Henri";;"RF 23040, 51; vol.24, p.430";"Département des Arts graphiques"
cl020134222;"Vue de Ponte Molle";"Chapu, Henri";;"RF 23040, 57; vol.24, p.430";"Département des Arts graphiques"
cl020134230;"Homme assis";"Chapu, Henri";;"RF 23040, 65; vol.24, p.430";"Département des Arts graphiques"
cl020134234;"Boeufs tirant une charrette";"Chapu, Henri";;"RF 23040, 69; vol.24, p.430";"Département des Arts graphiques"
cl020134236;"Un sous-bois";"Chapu, Henri";;"RF 23040, 71; vol.24, p.430";"Département des Arts graphiques"
cl020134239;Cheval;"Chapu, Henri";;"RF 23040, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134240;"Etudes de figures";"Chapu, Henri";;"RF 23040, 75; vol.24, p.430";"Département des Arts graphiques"
cl020134241;"Etude de tête d'après l'antique";"Chapu, Henri";;"RF 23040, 76; vol.24, p.430";"Département des Arts graphiques"
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
cl020205637;"Décoration de lunette représentant une galerie avec diverses statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18135, Recto; NIII 33821; vol.7, p.486";"Département des Arts graphiques"
cl020205650;"Décoration de mur avec une niche : trois déesses de la sagesse";"ANONYME ITALIEN fin XVIIè s";;"INV 18148, Recto; NIII 33834; vol.7, p.487";"Département des Arts graphiques"
cl020503986;Paysage;"Natoire, Charles-Joseph";1758;"REC 91, Recto";"Département des Arts graphiques"
cl020209247;"Le Palais des Césars sur le mont Palatin à Rome";"Natoire, Charles-Joseph";;"INV 31383, Recto; NIII 13921; MA 11174; vol.13, p.66";"Département des Arts graphiques"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl020145782;"Vue du château Saint-Ange à Rome";"STELLA François I";1587;"RF 38952, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020205611;"Un sage vieillard ou un philosophe";"ANONYME ITALIEN fin XVIIè s";;"INV 18113, Recto; NIII 13799; MA 11065; vol.7, p.482";"Département des Arts graphiques"
cl020205642;"Décoration de voûte : Des arabesques et des figures sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18140, Recto; NIII 33826; vol.7, p.486";"Département des Arts graphiques"
cl010107195;"Plaquette : saint Jérôme";;;"OA 2813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134171;"Etudes de figures ; annotation manuscrite";"Chapu, Henri";;"RF 23040, 8; vol.24, p.430";"Département des Arts graphiques"
cl020134172;"Etude d'une figure, et note manuscrite";"Chapu, Henri";;"RF 23040, 9; vol.24, p.430";"Département des Arts graphiques"
cl020134176;"Homme nu, debout";"Chapu, Henri";;"RF 23040, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134181;"Homme mort, un chien près de lui et un homme tenant un fusil dans un paysage";"Chapu, Henri";;"RF 23040, 18; vol.24, p.430";"Département des Arts graphiques"
cl020134182;"Paysage montagneux";"Chapu, Henri";;"RF 23040, 19; vol.24, p.430";"Département des Arts graphiques"
cl020134184;"Croquis indéterminé";"Chapu, Henri";;"RF 23040, 21; vol.24, p.430";"Département des Arts graphiques"
cl020134190;"Combattants près d'hommes morts : la Guerre";"Chapu, Henri";;"RF 23040, 27; vol.24, p.430";"Département des Arts graphiques"
cl020134191;"Croquis de personnages";"Chapu, Henri";;"RF 23040, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134192;Forgerons;"Chapu, Henri";;"RF 23040, 29; vol.24, p.430";"Département des Arts graphiques"
cl020134198;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134201;"Etude de figures";"Chapu, Henri";;"RF 23040, 36; vol.24, p.430";"Département des Arts graphiques"
cl020134205;"Vue d'une rue";"Chapu, Henri";;"RF 23040, 40; vol.24, p.430";"Département des Arts graphiques"
cl020134207;"Christ mort";"Chapu, Henri";;"RF 23040, 42; vol.24, p.430";"Département des Arts graphiques"
cl020134209;"Figure chevauchant un animal";"Chapu, Henri";;"RF 23040, 44; vol.24, p.430";"Département des Arts graphiques"
cl020134215;"Femme assise, de profil ; homme assis, de profil";"Chapu, Henri";;"RF 23040, 50; vol.24, p.430";"Département des Arts graphiques"
cl020134218;"Vue de la campagne romaine";"Chapu, Henri";;"RF 23040, 53; vol.24, p.430";"Département des Arts graphiques"
cl020134219;"Vue d'une ruine romaine";"Chapu, Henri";1854;"RF 23040, 54; vol.24, p.430";"Département des Arts graphiques"
cl020134220;"Figure debout, de profil ; annotations chiffrées";"Chapu, Henri";;"RF 23040, 55; vol.24, p.430";"Département des Arts graphiques"
cl020134223;"Paysage au bord du Tibre";"Chapu, Henri";1856;"RF 23040, 58; vol.24, p.430";"Département des Arts graphiques"
cl020134224;"Note manuscrite";"Chapu, Henri";;"RF 23040, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134226;"Homme dormant à terre";"Chapu, Henri";;"RF 23040, 61; vol.24, p.430";"Département des Arts graphiques"
cl020134228;Paysage;"Chapu, Henri";;"RF 23040, 63; vol.24, p.430";"Département des Arts graphiques"
cl020134233;"Etude de nu d'après l'antique";"Chapu, Henri";;"RF 23040, 68; vol.24, p.430";"Département des Arts graphiques"
cl020134237;"Trois études de chevaux";"Chapu, Henri";;"RF 23040, 72; vol.24, p.430";"Département des Arts graphiques"
cl020134243;"Etude d'une tête ; croquis de personnages";"Chapu, Henri";;"RF 23040, 78; vol.24, p.430";"Département des Arts graphiques"
cl020134244;"Croquis géométrique et annotations manuscrites";"Chapu, Henri";;"RF 23040, 79; vol.24, p.430";"Département des Arts graphiques"
cl020134247;"Figure ; cheval ; paysage";"Chapu, Henri";;"RF 23040, 82; vol.24, p.430";"Département des Arts graphiques"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl020134165;"Etudes de figures ; annotation chiffrées";"Chapu, Henri";;"RF 23040, 2; vol.24, p.430";"Département des Arts graphiques"
cl020134167;"Etudes de figures";"Chapu, Henri";;"RF 23040, 4; vol.24, p.430";"Département des Arts graphiques"
cl020134168;"Etudes de figures";"Chapu, Henri";;"RF 23040, 5; vol.24, p.430";"Département des Arts graphiques"
cl020134169;"Etudes de figures ; annotation manuscrite";"Chapu, Henri";;"RF 23040, 6; vol.24, p.430";"Département des Arts graphiques"
cl020134170;"Etudes de figures";"Chapu, Henri";;"RF 23040, 7; vol.24, p.430";"Département des Arts graphiques"
cl020134177;"Descente de Croix";"Chapu, Henri";;"RF 23040, 14; vol.24, p.430";"Département des Arts graphiques"
cl020134180;"Groupe de trois personnages";"Chapu, Henri";;"RF 23040, 17; vol.24, p.430";"Département des Arts graphiques"
cl020134183;"Calvaire dans un paysage montagneux";"Chapu, Henri";;"RF 23040, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134187;"Personnage ferrant un cheval";"Chapu, Henri";;"RF 23040, 24; vol.24, p.430";"Département des Arts graphiques"
cl020134189;"Fragment de croquis";"Chapu, Henri";;"RF 23040, 26; vol.24, p.430";"Département des Arts graphiques"
cl020134193;"Etudes de figures";"Chapu, Henri";;"RF 23040, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134194;"Sainte Famille";"Chapu, Henri";;"RF 23040, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134199;"Deux études de vieillard assis";"Chapu, Henri";;"RF 23040.1, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134200;"Moine assis contre la façade d'une église";"Chapu, Henri";;"RF 23040.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134202;"Homme assis, de profil";"Chapu, Henri";;"RF 23040, 37; vol.24, p.430";"Département des Arts graphiques"
cl020134203;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134204;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134206;"Homme mort, un chien près de lui";"Chapu, Henri";;"RF 23040, 41; vol.24, p.430";"Département des Arts graphiques"
cl020134208;"Chien couché";"Chapu, Henri";;"RF 23040, 43; vol.24, p.430";"Département des Arts graphiques"
cl020134210;"Figure étendue ; note manuscrite";"Chapu, Henri";;"RF 23040, 45; vol.24, p.430";"Département des Arts graphiques"
cl020134212;"Homme assis ; homme dormant à terre";"Chapu, Henri";;"RF 23040, 47; vol.24, p.430";"Département des Arts graphiques"
cl020134213;"Masque funéraire";"Chapu, Henri";;"RF 23040, 48; vol.24, p.430";"Département des Arts graphiques"
cl020134217;"Femme assise, de profil ; homme assis, de profil";"Chapu, Henri";;"RF 23040, 52; vol.24, p.430";"Département des Arts graphiques"
cl020134221;"Vue de Ponte Molle";"Chapu, Henri";1856;"RF 23040, 56; vol.24, p.430";"Département des Arts graphiques"
cl020134225;"Etude de paysans";"Chapu, Henri";;"RF 23040, 60; vol.24, p.430";"Département des Arts graphiques"
cl020134227;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 62; vol.24, p.430";"Département des Arts graphiques"
cl020134229;Paysage;"Chapu, Henri";;"RF 23040, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134231;"Trois études de figures";"Chapu, Henri";;"RF 23040, 66; vol.24, p.430";"Département des Arts graphiques"
cl020134232;"Personnage piochant";"Chapu, Henri";;"RF 23040, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134235;Cheval;"Chapu, Henri";;"RF 23040, 70; vol.24, p.430";"Département des Arts graphiques"
cl020134238;"Etudes de chevaux";"Chapu, Henri";;"RF 23040, 73; vol.24, p.430";"Département des Arts graphiques"
cl020134242;"Etude d'après une des figures de Laocoon";"Chapu, Henri";;"RF 23040, 77; vol.24, p.430";"Département des Arts graphiques"
cl020134245;"Etude d'une tête";"Chapu, Henri";;"RF 23040, 80; vol.24, p.430";"Département des Arts graphiques"
cl020134246;"Les Thermes de Caracalla";"Chapu, Henri";1856;"RF 23040, 81; vol.24, p.430";"Département des Arts graphiques"
cl020134248;"Homme mort porté par deux personnages drapés";"Chapu, Henri";;"RF 23040, 83; vol.24, p.430";"Département des Arts graphiques"
cl020134249;"Etudes de figures";"Chapu, Henri";;"RF 23040, 84; vol.24, p.430";"Département des Arts graphiques"
cl020205633;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18131, Recto; NIII 33817; vol.7, p.485";"Département des Arts graphiques"
cl020006576;"La Vierge distribuant l'habit aux fondateurs de l'ordre mendiant des Servites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9497, Recto; NIII 6730; MA 6251; vol.4, p.439";"Département des Arts graphiques"
cl020205609;"Pomone-Cérès au repos avec deux vases";"ANONYME ITALIEN fin XVIIè s";;"INV 18111, Recto; NIII 33797; vol.7, p.482";"Département des Arts graphiques"
cl020205635;"Décoration d'une lunette représentant une galerie";"ANONYME ITALIEN fin XVIIè s";;"INV 18133, Recto; NIII 33819; vol.7, p.485";"Département des Arts graphiques"
cl020205807;"Cérémonie devant la statue de Pomone-Cérès";"ANONYME ITALIEN fin XVIIIè s";;"INV 18300, Recto; NIII 33782; vol.7, p.513";"Département des Arts graphiques"
cl020570311;"Le Purgatoire et l'Enfer";"CALLOT Jacques";1612;"L 46 LR/952 Recto";"Département des Arts graphiques"
cl020205614;"Esclave debout, portant un plateau et une amphore";"ANONYME ITALIEN fin XVIIè s";;"INV 18116, Recto; NIII 33802; vol.7, p.483";"Département des Arts graphiques"
cl020230768;"Ange tenant une banderolle";"Flandrin, Hippolyte";1835;"RF 41400, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020205626;"Enlèvement d'une laphite par un centaure";"ANONYME ITALIEN fin XVIIè s";;"INV 18124, Recto; NIII 33810; vol.7, p.484";"Département des Arts graphiques"
cl020205644;"Décoration de mur : Une galerie et des arabesques sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18142, Recto; NIII 33828; vol.7, p.487";"Département des Arts graphiques"
cl020205814;"Une jeune fille, la poitrine nue, à genoux, suplie une déesse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18307, Recto; NIII 33789; vol.7, p.515";"Département des Arts graphiques"
cl020508182;"Tête de femme";"Luti, Benedetto";1719;"RF 50908, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl020000190;"Composition avec six figures, dont cinq en mouvement";"Bandinelli, Baccio";;"INV 168, Recto; NIII 301; MA 297; vol.1, p.27";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020205605;"Scène de vendange";"ANONYME ITALIEN fin XVIIè s";;"INV 18107, Recto; NIII 33793; vol.7, p.481";"Département des Arts graphiques"
cl020205806;"L'enfance de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18299, Recto; NIII 32781; vol.7, p.513";"Département des Arts graphiques"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020205640;"Décoration de voûte : Au centre, un centaure enlevant une Lapithe";"ANONYME ITALIEN fin XVIIè s";;"INV 18138, Recto; NIII 33824; vol.7, p.486";"Département des Arts graphiques"
cl020205651;"Décoration de plafond : Les adieux d'Hector et d'Andromaque";"ANONYME ITALIEN fin XVIIè s";;"INV 18149, Recto; NIII 33835; vol.7, p.488";"Département des Arts graphiques"
cl020205805;"Le triomphe de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18298, Recto; NIII 32780; vol.7, p.513";"Département des Arts graphiques"
cl020205811;"Procession avec des porteurs d'offrandes et une joueuse du tympanum";"ANONYME ITALIEN fin XVIIIè s";;"INV 18304, Recto; NIII 33786; vol.7, p.515";"Département des Arts graphiques"
cl010266851;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010266867;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5550";"Département des Antiquités grecques, étrusques et romaines"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020537856;"Louis XVI pleuré par la France est reçu dans l'Eternité";"DESRAIS Claude-Louis";1793;"3781 DR/ Recto; 867; vol.1, p.35";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020205603;"Education musicale de Dyonisos";"ANONYME ITALIEN fin XVIIè s";;"INV 18105, Recto; NIII 33791; vol.7, p.481";"Département des Arts graphiques"
cl020230764;"Saint Pierre et un ange";"Flandrin, Hippolyte";1835;"RF 41396, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020205639;"Décoration de voûte : Dionysos entouré d'une nymphe et d'un jeune homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 18137, Recto; NIII 33823; vol.7, p.486";"Département des Arts graphiques"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl020124154;"Lamentation des Clarisse";"RICHOMME Joseph Théodore";1846/1847;"RF 16058, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020205634;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18132, Recto; NIII 33818; vol.7, p.485";"Département des Arts graphiques"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
