ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152484;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28211; CIS 1360; SM 1483";"Département des Antiquités orientales"
cl010152488;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28215; AO 24104; CIS ?";"Département des Antiquités orientales"
cl010152502;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28228; CIS 886; SM 1967";"Département des Antiquités orientales"
cl010152505;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28230; CIS 316; SM 1637";"Département des Antiquités orientales"
cl010152508;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28233; CIS 249; BR 64";"Département des Antiquités orientales"
cl010152510;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28235; CIS 792; SM 1358";"Département des Antiquités orientales"
cl010152513;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28238; CIS 1770; SM 1525";"Département des Antiquités orientales"
cl010153450;"stèle ; ex-voto";;;"AO 29083; CIS 255; SM 142";"Département des Antiquités orientales"
cl010153453;"stèle ; ex-voto";;;"AO 29086; CIS 865; SM 1916";"Département des Antiquités orientales"
cl010153454;"stèle ; ex-voto";;;"AO 29087; CIS 1510; SM 1940";"Département des Antiquités orientales"
cl010153455;"stèle ; ex-voto";;;"AO 29088; CIS 1881; SM (sans numéro)";"Département des Antiquités orientales"
cl010154668;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3036";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010154771;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3048";"Département des Antiquités orientales"
cl010154777;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3055; CCO Γ. 7";"Département des Antiquités orientales"
cl010154778;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3056; CCO Γ. 12";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010154788;ciseau;;"-700 / -100  (Punique)";"AO 3065";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010156332;vase;;"-814 / 0  (Punique)";"AO 3215";"Département des Antiquités orientales"
cl010156421;lampe;;"-814 / 0  (Punique)";"AO 3223";"Département des Antiquités orientales"
cl010156443;lampe;;"-814 / 0  (Punique)";"AO 3225";"Département des Antiquités orientales"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
cl010156676;osselet;;"-814 / 0  (Punique)";"AO 3247 H";"Département des Antiquités orientales"
cl010162434;bague;;"-700 / -500  (Punique)";"AO 3770 A";"Département des Antiquités orientales"
cl010162489;pendentif;;;"AO 3775";"Département des Antiquités orientales"
cl010162534;anneau;;;"AO 3794";"Département des Antiquités orientales"
cl010162594;perle;;;"AO 3782";"Département des Antiquités orientales"
cl010162669;collier;;;"AO 3789 A";"Département des Antiquités orientales"
cl010162856;amulette;;;"AO 3809";"Département des Antiquités orientales"
cl010162879;amulette;;"-600 / -100  (Punique)";"AO 3811 A";"Département des Antiquités orientales"
cl010162890;amulette;;;"AO 3812 A";"Département des Antiquités orientales"
cl010162943;amulette;;"-600 / -100  (Punique)";"AO 3818 A";"Département des Antiquités orientales"
cl010162954;amulette;;;"AO 3819";"Département des Antiquités orientales"
cl010163039;musique;;;"AO 3836";"Département des Antiquités orientales"
cl010163175;musique;;;"AO 3839";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010165854;"stèle ; ex-voto";;;"AO 5126; P 115; MNB 824; SM";"Département des Antiquités orientales"
cl010165856;"stèle ; ex-voto";;;"AO 5128; P 117; MNB 832; SM";"Département des Antiquités orientales"
cl010165860;"stèle ; ex-voto";;;"AO 5131; P 120; MNB 819; SM";"Département des Antiquités orientales"
cl010165861;"stèle ; ex-voto";;;"AO 5132; P 121; MNB 829; SM";"Département des Antiquités orientales"
cl010165865;"stèle ; ex-voto";;;"AO 5136; P 125; MNB 818; SM";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; CIS 585; P 126; MNB 817; SM 19 inscr 1";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010165878;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5148; MNB 524; P 136";"Département des Antiquités orientales"
cl010165882;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5152; CIS 571; P 141; MNB 530";"Département des Antiquités orientales"
cl010166662;amulette;;"-600 / -100  (Punique)";"AO 3810 A";"Département des Antiquités orientales"
cl010171089;amulette;;"-600 / -100  (Punique)";"AO 3807 B";"Département des Antiquités orientales"
cl010173981;perle;;"-400 / -100  (Punique)";"AO 3800 F";"Département des Antiquités orientales"
cl010174262;vase;;;"S 29";"Département des Antiquités orientales"
cl010174351;vase;;;"S 57";"Département des Antiquités orientales"
cl010262963;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010263028;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6239";"Département des Antiquités grecques, étrusques et romaines"
cl010275773;statuette;;;"MNC 1588; Ma 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010276925;statuette;;;"MND 400; Ma 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010284179;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284181;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"S 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010284186;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"S 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010284187;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010286316;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010290937;"pied de candélabre";;;"Br 3207; MNC 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010303058;statue;;;"MNC 1585; MNE 660; Ma 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010303064;"stèle ; inscription";;;"MNC 1603; Ma 1744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303119;"stèle ; inscription";;;"MNC 1608; Ma 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010305359;bol;;;"MNB 795";"Département des Antiquités grecques, étrusques et romaines"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010361744;vase;;;"AO 3257; 51586";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010361779;vase;;;"AO 3257 ?; 51591";"Département des Antiquités orientales"
cl010361823;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361825;couvercle;;;"AO 3250; 51592 a";"Département des Antiquités orientales"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010362616;vase;;;"AO 3256; 51592 a";"Département des Antiquités orientales"
cl010362659;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 B; 51593; 51593-B";"Département des Antiquités orientales"
cl010362660;lampe;;;"AO 3258 C; 51593; 51593-C";"Département des Antiquités orientales"
cl010362673;vase;;;"AO 3252; 51594 g";"Département des Antiquités orientales"
cl010362676;vase;;;"AO 3251; 51594 a";"Département des Antiquités orientales"
cl010405306;anneau;;;"AO 3246 G";"Département des Antiquités orientales"
cl010429703;"stèle ; ex-voto";;;"CIS 1507 b; SM 1931";"Département des Antiquités orientales"
cl010429706;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010429710;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010429711;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010126284;"figurine ; vase";;"-200 / 0  (Hellénistique)";"AO 25888; S 35";"Département des Antiquités orientales"
cl010134401;perle;;"-400 / -100  (Punique)";"AO 3800 B";"Département des Antiquités orientales"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010137668;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 C";"Département des Antiquités orientales"
cl010144577;amulette;;"-700 / -100  (Punique)";"AO 3814 C";"Département des Antiquités orientales"
cl010144586;amulette;;"-700 / -100  (Punique)";"AO 3814 G";"Département des Antiquités orientales"
cl010144620;amulette;;"-600 / -100  (Punique)";"AO 3811 B";"Département des Antiquités orientales"
cl010145064;lampe;;;"AO 20351";"Département des Antiquités orientales"
cl010145067;vase;;;"AO 20354";"Département des Antiquités orientales"
cl010145071;vase;;;"AO 20358";"Département des Antiquités orientales"
cl010145072;vase;;;"AO 20359";"Département des Antiquités orientales"
cl010145077;vase;;;"AO 20362";"Département des Antiquités orientales"
cl010145243;pendentif;;"-600 / -100  (Punique)";"AO 3818 B";"Département des Antiquités orientales"
cl010145274;anneau;;"-814 / 0  (Punique)";"AO 3244 C";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010146848;"amulette ; perle";;"-700 / -100  (Punique)";"AO 3815 D";"Département des Antiquités orientales"
cl010147519;vase;;;"AO 22780";"Département des Antiquités orientales"
cl010147540;vase;;;"AO 22788";"Département des Antiquités orientales"
cl010147544;vase;;;"AO 22791";"Département des Antiquités orientales"
cl010147545;vase;;;"AO 22792";"Département des Antiquités orientales"
cl010147552;lampe;;;"AO 22799";"Département des Antiquités orientales"
cl010147557;vase;;;"AO 22803";"Département des Antiquités orientales"
cl010147559;vase;;;"AO 22805";"Département des Antiquités orientales"
cl010147561;vase;;;"AO 22807";"Département des Antiquités orientales"
cl010147566;vase;;;"AO 22811";"Département des Antiquités orientales"
cl010147567;support;;;"AO 22812";"Département des Antiquités orientales"
cl010147572;vase;;;"AO 22817";"Département des Antiquités orientales"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010147581;brique;;;"AO 22825";"Département des Antiquités orientales"
cl010147780;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23033; BR";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148341;"stèle ; ex-voto";;;"AO 23537; SM 18; CIS 593";"Département des Antiquités orientales"
cl010148342;"stèle ; ex-voto";;;"AO 23538; SM 1477; CIS 816";"Département des Antiquités orientales"
cl010148504;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23993 BIS; BR";"Département des Antiquités orientales"
cl010148843;stèle;;"-300 / -100  (Punique ; IIIe s. av. J.-C.)";"AO 23989 BIS; CIS 1411; SM 1649";"Département des Antiquités orientales"
cl010150388;pendeloque;;"-814 / 0  (Punique)";"AO 3245 A";"Département des Antiquités orientales"
cl010152172;"stèle ; ex-voto";;;"AO 28082; CIS 2218; BR 280";"Département des Antiquités orientales"
cl010152177;"stèle ; ex-voto";;;"AO 28087; CIS 1841; SM 2018";"Département des Antiquités orientales"
cl010152182;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28091; CIS 744; SM 1136";"Département des Antiquités orientales"
cl010152326;"stèle ; ex-voto";;;"AO 28067; SM 1812; CIS 1471";"Département des Antiquités orientales"
cl010152328;"stèle ; ex-voto";;;"AO 28069; SM 1831; CIS 1477";"Département des Antiquités orientales"
cl010152332;"stèle ; ex-voto";;;"AO 28072; SM 150; CIS 636";"Département des Antiquités orientales"
cl010152338;"stèle ; ex-voto";;;"AO 28078; CIS 981; SM 147";"Département des Antiquités orientales"
cl010152339;"stèle ; ex-voto";;;"AO 28079; CIS 1890; SM";"Département des Antiquités orientales"
cl010152345;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28097; CIS 896; SM 2041";"Département des Antiquités orientales"
cl010152346;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28098; CIS 1543; SM 2004";"Département des Antiquités orientales"
cl010152353;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28167; CIS 789; SM 1338";"Département des Antiquités orientales"
cl010152355;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28169; SM 103; CIS 1600";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152376;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28102; CIS 976; SM 139";"Département des Antiquités orientales"
cl010152388;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28113; CIS 1518; SM 1957";"Département des Antiquités orientales"
cl010152389;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28114; CIS 1607; SM 145";"Département des Antiquités orientales"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152393;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28118; SM 417; CIS 1628";"Département des Antiquités orientales"
cl010152397;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28121; SM 1970; CIS 1524";"Département des Antiquités orientales"
cl010152400;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28124; CIS 1033; SM 313";"Département des Antiquités orientales"
cl010152405;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28129; SM 2100; CIS 1870";"Département des Antiquités orientales"
cl010152407;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28130; SM 662; CIS 1136";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152412;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28135; CIS 1531; SM 1981";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010152418;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28140; SM 1737; CIS 1590";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152430;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28150; CIS 594; SM 20";"Département des Antiquités orientales"
cl010152431;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28151; CIS 1844; SM 2023";"Département des Antiquités orientales"
cl010152432;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28152; CIS 607; SM 52";"Département des Antiquités orientales"
cl010152433;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28153; CIS 952; SM 86";"Département des Antiquités orientales"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010152439;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28159; SM 1372; CIS 1339";"Département des Antiquités orientales"
cl010152442;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28161; CIS 751; SM 1197";"Département des Antiquités orientales"
cl010152444;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28175; CIS 1204; SM 895";"Département des Antiquités orientales"
cl010152446;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28177; CIS 1605; SM 122";"Département des Antiquités orientales"
cl010152448;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28179; CIS 978; SM 143";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152470;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28199; CIS 1457; SM 1774";"Département des Antiquités orientales"
cl010152473;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28201; CIS 1265; SM 1137";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010152477;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28205; CIS 1745; SM 1393";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010152481;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28209; SM 687; CIS 1147";"Département des Antiquités orientales"
cl010152483;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28210; SM 2069; CIS 1859";"Département des Antiquités orientales"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010152489;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28216; CIS 2138; BR 76";"Département des Antiquités orientales"
cl010152491;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28218; CIS 624; SM 97";"Département des Antiquités orientales"
cl010152492;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28219; CIS 313; SM 950";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010152497;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28223; CIS 1842; SM 2021";"Département des Antiquités orientales"
cl010152498;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28224; CIS ?; SM ou BR ?";"Département des Antiquités orientales"
cl010152499;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28225; CIS 692; SM 534";"Département des Antiquités orientales"
cl010152500;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28226; CIS 967; SM 118";"Département des Antiquités orientales"
cl010152503;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28229; CIS 1018; SM 264";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010153448;"stèle ; ex-voto";;;"AO 29081; CIS 961; SM 107";"Département des Antiquités orientales"
cl010153449;"stèle ; fragment ; ex-voto";;;"AO 29082; CIS 1015; SM 246";"Département des Antiquités orientales"
cl010153452;"stèle ; ex-voto";;;"AO 29085; CIS 2154; BR 103";"Département des Antiquités orientales"
cl010153459;"stèle ; ex-voto";;;"AO 29091; CIS 1331; SM 1337";"Département des Antiquités orientales"
cl010153460;"stèle ; ex-voto";;;"AO 29092; CIS 1202; SM 878";"Département des Antiquités orientales"
cl010153461;"stèle ; ex-voto";;;"AO 29093";"Département des Antiquités orientales"
cl010154600;pendentif;;"-700 / -500  (Punique)";"AO 3028; AO 3795";"Département des Antiquités orientales"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010154734;bague;;"-700 / -500  (Punique)";"AO 3042";"Département des Antiquités orientales"
cl010154782;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3060; CCO Γ. 5";"Département des Antiquités orientales"
cl010154783;"amulette ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3061; CCO Γ. 4";"Département des Antiquités orientales"
cl010154804;"figurine ; masque";;"-600 / -500  (Punique)";"AO 3076";"Département des Antiquités orientales"
cl010155254;collier;;;"AO 31157";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010156038;"amulette ; élément de collier";;"-814 / 0  (Punique)";"AO 3247 E";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010162422;bague;;;"AO 3769";"Département des Antiquités orientales"
cl010162583;perle;;;"AO 3781";"Département des Antiquités orientales"
cl010162636;perle;;;"AO 3786";"Département des Antiquités orientales"
cl010162703;anneau;;;"AO 3792";"Département des Antiquités orientales"
cl010162758;amulette;;"-600 / -100  (Punique)";"AO 3816 A";"Département des Antiquités orientales"
cl010162901;amulette;;"-814 / 0  (Punique)";"AO 3813 A";"Département des Antiquités orientales"
cl010163028;musique;;;"AO 3835";"Département des Antiquités orientales"
cl010163141;amulette;;;"AO 3831";"Département des Antiquités orientales"
cl010163200;musique;;;"AO 3841";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; CIS 569; P 112";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010165868;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5139; CIS 589; P 128; MNB 830; SM 19 inscr 7";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010165881;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5151; MNB 529; CIS 572; P 140";"Département des Antiquités orientales"
cl010172010;vase;;"1 / 30  (Romain Impérial)";"MNB 794";"Département des Antiquités orientales"
cl010172939;amulette;;"-600 / -100  (Punique)";"AO 3810 C";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010174274;vase;;;"S 30";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010252682;lampe;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010255456;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010284180;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010307046;coupe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 24";"Département des Antiquités grecques, étrusques et romaines"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010361745;vase;;"-814 / 0  (Punique)";"AO 3265; 51587";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010361747;vase;;;"AO 3262 C; 51588 c";"Département des Antiquités orientales"
cl010361749;vase;;;"AO 3262 A; 51588 a";"Département des Antiquités orientales"
cl010361751;vase;;;"AO 3262 E; 51590 a";"Département des Antiquités orientales"
cl010361753;vase;;;"AO 3262 G; 51590 c";"Département des Antiquités orientales"
cl010361754;vase;;;"AO 3262 I; 51591 c";"Département des Antiquités orientales"
cl010361824;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361826;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010362635;vase;;;"AO 3264 B; 51592";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl010362745;vase;;;"AO 3261 B; 51592 b";"Département des Antiquités orientales"
cl010362746;vase;;;"AO 3250; 51592 b";"Département des Antiquités orientales"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010410069;"dé à jouer";;"-814 / 0  (Punique)";"AO 3247 C";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
cl010410089;collier;;;"AO 3789 B";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010429709;"stèle ; ex-voto";;;"CIS 1454 b; SM 1766";"Département des Antiquités orientales"
cl010448428;"stèle ; ex-voto";;;"MGS 349; CIS 968; SM";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010451201;"stèle ; ex-voto";;;"CIS; SM";"Département des Antiquités orientales"
cl010156114;vase;;"-814 / 0  (Punique)";"AO 3194; IV, 1";"Département des Antiquités orientales"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
cl010135857;lampe;;;"AO 11163";"Département des Antiquités orientales"
cl010137611;"élément de collier ; scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3249 A; CCO Γ. 3";"Département des Antiquités orientales"
cl010144584;amulette;;"-700 / -100  (Punique)";"AO 3814 E";"Département des Antiquités orientales"
