ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610751;"Nobilis Mulier Gallica";"HOLLAR Wenzel";1644;"L 274 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610754;"Mulier Wiennensis";"HOLLAR Wenzel";1644;"L 274 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610756;"Matrona Parisiensis";"HOLLAR Wenzel";1644;"L 274 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610757;"Mulier Diepana";"HOLLAR Wenzel";1644;"L 274 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610760;"Mulier ex inferiori Palatinatu";"HOLLAR Wenzel";1644;"L 274 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610771;"Mulier Pragensis";"HOLLAR Wenzel";1644;"L 274 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610772;"Mulier Augustana";"HOLLAR Wenzel";1644;"L 274 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610775;"Mulier Westphalica ex Archieptu Monasterisi";"HOLLAR Wenzel";1644;"L 274 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610778;"Ancilla Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610782;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610785;"Mercatoris Hanauiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610788;"Mulier Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610791;"Civis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020007908;"Paysage montagneux avec une ville, et des cavaliers franchissant un pont";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5544, Recto; NIII 8122; MA 7624; vol.3, p.147";"Département des Arts graphiques"
cl020009090;"Vierge à l'Enfant sur les nuages, avec saint Jean-Baptiste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6547, Recto; NIII 1395; MA 1345; vol.3, p.325";"Département des Arts graphiques"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020610705;"Frontispice (page de titre)";"HOLLAR Wenzel";1644;"L 274 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610708;"Mulier Hebrea in Thracia";"HOLLAR Wenzel";1644;"L 274 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610709;"Mulier Generosa Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610719;"Opificis Pariensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610732;"Mulier Nobilis aut Generosa Gallica";"HOLLAR Wenzel";1644;"L 274 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610733;"Mulier Generosa Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610737;"Mulier Hibernica vel Irlandica";"HOLLAR Wenzel";1644;"L 274 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610738;"Mulier Franconiensis";"HOLLAR Wenzel";1644;"L 274 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610739;"Mulier Anglica habitans in Pago";"HOLLAR Wenzel";1644;"L 274 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610741;"Virgio Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610745;"Mulier Antuerpiensis";"HOLLAR Wenzel";1644;"L 274 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610753;"Virgo Nuptialis Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610755;"Mulier Nobilis Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610761;"Rustica Gallica";"HOLLAR Wenzel";1644;"L 274 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610762;"Mulier Nobilis aut Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610765;"Matrona Francofurtensis";"HOLLAR Wenzel";1644;"L 274 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610766;"Ciuis vel Artificis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610768;"Matrona Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610770;"Matrona Argentinensis Coenam Dni. Accedens";"HOLLAR Wenzel";1644;"L 274 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610773;"Mulier Bernensis";"HOLLAR Wenzel";1644;"L 274 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610774;"Mulier Generosa Brabantica";"HOLLAR Wenzel";1644;"L 274 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610777;"Civis Coloniensis filia";"HOLLAR Wenzel";1644;"L 274 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610779;"Mercatoris Hollandici Vxor";"HOLLAR Wenzel";1644;"L 274 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610783;"Mulier Wiennensis in Domo";"HOLLAR Wenzel";1644;"L 274 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610789;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610790;"Mercatoris Norimbergensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610792;"Mulier Moguntiana";"HOLLAR Wenzel";1644;"L 274 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610793;"Mercatoris Londinensis filia";"HOLLAR Wenzel";1644;"L 274 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610794;"Nobilis Mulier Anglicana";"HOLLAR Wenzel";1644;"L 274 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020004027;"Six fileuses assises, un enfant et un jeune homme tendant la main gauche";MATURINO;;"INV 7127, Recto; NIII 5659; MA 5271; vol.4, p.51";"Département des Arts graphiques"
cl020018473;"Lion dormant, la tête de face reposant sur la patte droite";"Rembrandt, Harmensz. van Rijn";;"RF 4724, Recto; Hollandais H 1193; vol.20, p.272";"Département des Arts graphiques"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020000704;"Jeune homme assis, les mains sur le genou droit";"BELLA Stefano della";;"INV 366.12, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 361; vol.1, p.67";"Département des Arts graphiques"
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire j 577; vol.20, p.332";"Département des Arts graphiques"
cl020101715;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4466, Recto; NIII 2260; MA 2183; vol.2, p.251";"Département des Arts graphiques"
cl020104408;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14143, Recto; NIII 25433; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020521111;"La marchande de modes";"GAILLARD René";;"6001 LR/ Recto; 12150; vol.3, p.42";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020011474;"La Sainte Famille de retour d'Egypte";"Corneille, Michel II";;"INV 25343, Recto; NIII 6805; MA 6324; Inventaire italien, t. VII Q 213; vol.10, p.301";"Département des Arts graphiques"
cl020007463;"Combat des Lapithes et des centaures";"OTTINO Pasquale";1605;"INV 5146, Recto; NIII 3994; MA 3787; vol.3, p.83";"Département des Arts graphiques"
cl020610710;"Mulier Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610713;"Mulier Religiosa Antuerpiensis";"HOLLAR Wenzel";1644;"L 274 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610714;"Ciuis Londinensis Filia";"HOLLAR Wenzel";1644;"L 274 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610718;"Nobilis Mulier Brabantica";"HOLLAR Wenzel";1644;"L 274 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610721;"Mulier primaria Antuerpiensis, in ornatu domestica";"HOLLAR Wenzel";1644;"L 274 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610722;"Mulier Calabra, vulgo, Foretana di Napoli";"HOLLAR Wenzel";1644;"L 274 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610726;"Mulier Coloniensis exspatians";"HOLLAR Wenzel";1644;"L 274 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610728;"Mulier Persiana";"HOLLAR Wenzel";1644;"L 274 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610730;"Mulier Generosa Viennensis Austriae";"HOLLAR Wenzel";1644;"L 274 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610734;"Mulier ex Virginia";"HOLLAR Wenzel";1644;"L 274 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610736;"Mercatoris Francofurtensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610742;"Mulier ex Ducatu Wirttembergensi";"HOLLAR Wenzel";1644;"L 274 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610747;"Mercatoris Parisiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610748;"Mercatoris Parisiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610750;"Nobilis Mulier Anglica";"HOLLAR Wenzel";1644;"L 274 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610752;"Rustica Bohemica";"HOLLAR Wenzel";1644;"L 274 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610758;"Mulier Coloniensis bonae qualitatis";"HOLLAR Wenzel";1644;"L 274 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610759;"Matrona Bernensis";"HOLLAR Wenzel";1644;"L 274 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610763;"Ciuis Norimbergensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610764;"Virgo Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610767;"Virgo Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610769;"Virgo Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/64 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610776;"Mulier habitans Algieri";"HOLLAR Wenzel";1644;"L 274 LR/71 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610780;"Mulier Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/75 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610781;"Virgo Nuptialis Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610784;"Mulier Diepana";"HOLLAR Wenzel";1644;"L 274 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610786;"Nobilis Mulier Aulica Anglicana";"HOLLAR Wenzel";1644;"L 274 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610787;"Cives Hollandica";"HOLLAR Wenzel";1644;"L 274 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020502058;"Etude pour une Madeleine pénitente";"Ribera, Jusepe de";"vers 1620";"RF 43251, Recto; Inv. Ecole espagnole k 124";"Département des Arts graphiques"
cl020201747;"Deux anges volant";"ANONYME ITALIEN fin XVIè s";;"INV 11679, Recto; NIII 4140; MA 3920; Inventaire italien, t. XII RS 397; vol.5, p.339";"Département des Arts graphiques"
cl020003153;"Arrière-main d'un cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2366, Recto; MI 289; NIII 35677; vol.1, p.398";"Département des Arts graphiques"
cl020007729;"Etude d'homme nu allongé et reprise du bras";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Recto; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020000171;"Groupe de trois hommes drapés, assis, tenant des livres : des prophètes?";"Bandinelli, Baccio";;"INV 151, Recto; NIII 297; MA 293; Inventaire italien, t. IX FV 63; vol.1, p.24";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020108689;"Portrait d'un jeune seigneur, vu à mi-corps";"KANDEL David";"Vers 1563/1564";"INV 18707, Recto; NIII 8302; MA 7797; Allemands A 245; vol.8, p.47";"Département des Arts graphiques"
cl020108795;"Une baigneuse tenant une brosse et un petit seau";"VELLERT Dirk Jacobsz";"Vers 1521";"INV 18804, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 107; vol.8, p.66";"Département des Arts graphiques"
cl020227995;"Trois études de jeune homme [dit précedemment 'Trois études de jeune Noir']";"Watteau, Jean-Antoine";;"RF 28721, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020000699;"Deux hommes conversant, l'un assis de profil, l'autre debout";"BELLA Stefano della";;"INV 366.7, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 360; vol.1, p.67";"Département des Arts graphiques"
cl020230323;"Sainte Famille avec sainte Elisabeth, le petit saint Jean et un berger";"TEMPESTI Giovanni Battista";;"RF 41149, Recto; Inventaire italien, t. IV R 578; vol.31, p.16";"Département des Arts graphiques"
cl010271481;"plaque de frise";;;"Gy 1355";"Département des Antiquités grecques, étrusques et romaines"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020549819;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19303 LR/ Recto; 19527; vol.8, p.59";"Département des Arts graphiques"
cl010060091;"La Vierge et l'Enfant, dit La Vierge à la grenade";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1961 9";"Département des Peintures"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl020032887;"Saint Jérôme dans le désert";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 46; Inventaire Gros AJG 46; vol.26, p.160";"Département des Arts graphiques"
cl020101118;"Trois enfants nus, ailés, tenant deux cornes d'abondance";"Santi, Raffaello, dit Raphaël";;"INV 3888, Recto; NIII 23143; MA 12584; vol.2, p.167";"Département des Arts graphiques"
cl020112619;"Etude de catafalque";"Perrier, François";;"RF 1015, Recto; Inv. français, t. XIII B 1176; vol.19, p.84";"Département des Arts graphiques"
cl010271507;"plaque de frise";;;"Gy 1407";"Département des Antiquités grecques, étrusques et romaines"
cl020022293;"Alderman Challis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7020, Recto; Inv. français, t. XIII B 1411; vol.21, p.330";"Département des Arts graphiques"
cl020022294;"Sir George Carrole Knight Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7021, Recto; Inv. français, t. XIII B 1417; vol.21, p.330";"Département des Arts graphiques"
cl020022296;"Henry Alworth Merewether, Serjeant at Law and Town Clerk";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7023, Recto; Inv. français, t. XIII B 1421; vol.21, p.330";"Département des Arts graphiques"
cl020022300;"Charles William Hick esqrer Sword-Bearer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7027, Recto; Inv. français, t. XIII B 1420; vol.21, p.331";"Département des Arts graphiques"
cl020022301;"Porte-masse ; Samuel Beddome";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7028, Recto; Inv. français, t. XIII B 1414; vol.21, p.331";"Département des Arts graphiques"
cl020022302;"Mr WM Hunter Sheriff and Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7029, Recto; Inv. français, t. XIII B 1408; vol.21, p.332";"Département des Arts graphiques"
cl020521123;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"6013 LR/ Recto; 15667/4";"Département des Arts graphiques"
cl020003552;"Pietà entre saint Paul Ermite et saint Antoine abbé";"Lippi, Filippino";;"INV 2697, Recto; NIII 7558; MA 7048; vol.1, p.433";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020007311;"Etude pour le décor d'un plafond";"Franco Battista";"Vers 1544/1551";"INV 4988, Recto; NIII 1701; MA 1636; vol.3, p.57";"Département des Arts graphiques"
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl020003070;"Une pièce de canon démontée et deux dromadaires debout, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Verso; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020002175;"Le martyre de sainte Catherine";"RONCALLI Cristoforo";;"INV 1533, Recto; NIII 19210; MA 12542; vol.1, p.245";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl010271436;"plaque de frise";;;"Gy 1222";"Département des Antiquités grecques, étrusques et romaines"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020007407;"Sainte Famille servie par les anges, pendant la Fuite en Egypte";"Zuccaro, Taddeo";;"INV 5091, Recto; NIII 3566; MA 3382; vol.3, p.75";"Département des Arts graphiques"
cl020009160;"Un homme debout, le bras gauche tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6616, Recto; NIII 23499; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020111621;"Tête de jeune fille, les yeux baissés";"Reni, Guido";;"RF 89, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020002127;"Trois nus masculins, de face, de dos, de profil ; deux études de bras";"Antonio del Pollaiuolo";;"INV 1486, Recto; NIII 650; MA 639; vol.1, p.238";"Département des Arts graphiques"
cl020022288;"Sir Verter Laurence";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7015, Recto; Inv. français, t. XIII B 1416; vol.21, p.329";"Département des Arts graphiques"
cl020022295;"Sir Claudius Hunter";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7022, Recto; Inv. français, t. XIII B 1418; vol.21, p.330";"Département des Arts graphiques"
cl020022299;"Charles Farebrother Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7026, Recto; Inv. français, t. XIII B 1419; vol.21, p.331";"Département des Arts graphiques"
cl020000679;"Portrait de Cosme III, en buste, de face";"BELLA Stefano della";;"INV 362.1, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 409; vol.1, p.66";"Département des Arts graphiques"
cl020031598;"Le dormeur";"SEURAT Georges";;"RF 29539, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020145140;"Putto ailé tenant un chandelier";"CASOLANI Alessandro";;"RF 38457, Recto; Inventaire italien, t.III W 101; vol.30, p.113";"Département des Arts graphiques"
cl020553904;"Samson terrassant le lion";"PEREGRINO DA CESENA";;"7 Ni/ Recto; 9845; vol.9, p.12";"Département des Arts graphiques"
cl020005673;"Une femme agenouillée, réunissant des blés en gerbes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8661, Recto; NIII 22549; MA 12584; vol.4, p.302";"Département des Arts graphiques"
cl020034346;"Jeune femme en bacchante";"Augustin, Jean-Baptiste Jacques";;"RF 30843, Recto; Catalogue Donation D. David-Weill DDW 201; vol.26, p.259";"Département des Arts graphiques"
cl020000552;"Tête d'homme de profil : Cosme III (?)";"BELLA Stefano della";;"INV 339.7, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 329; vol.1, p.59";"Département des Arts graphiques"
cl020000888;"Portrait équestre de Cosme III, Duc de Médicis";"BELLA Stefano della";;"INV 432, Recto; NIII 1011; MA 986; Inventaire italien, t.II V 407; vol.1, p.78";"Département des Arts graphiques"
cl020001784;"Homme drapé, debout, tenant un livre ou une tablette";"Franceschini, Baldassare da Voltera";;"INV 1180, Recto; NIII 22178; MA 12563; Inventaire italien, t. IV R 633; vol.1, p.186";"Département des Arts graphiques"
cl020005466;"Figure nue assise, vue de dos, tenant un baton";"Passerotti, Bartolomeo";;"INV 8476, Recto; NIII 25404; MA 12605; Inventaire italien, t. XII RS 292; vol.4, p.270";"Département des Arts graphiques"
cl020107865;"La Sainte Famille dans un intérieur";"Rembrandt, Harmensz. van Rijn";;"INV 22990, Recto; NIII 28427; MA 12634; Hollandais H 1128; vol.9, p.407";"Département des Arts graphiques"
cl020022289;"William Laurence";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7016, Recto; Inv. français, t. XIII B 1413; vol.21, p.329";"Département des Arts graphiques"
cl020022290;"Mr Alderman and Sheriff Sidney";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7017, Recto; Inv. français, t. XIII B 1409; vol.21, p.330";"Département des Arts graphiques"
cl020022291;"Sir Chapman Marshall Aldm";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7018, Recto; Inv. français, t. XIII B 1410; vol.21, p.330";"Département des Arts graphiques"
cl020022292;"Mr Alderman esc Sheriff Moon";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7019, Recto; Inv. français, t. XIII B 1412; vol.21, p.330";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques"
cl020201837;"Bataille navale";"Zuccaro, Taddeo";;"INV 11779, Recto; NIII 24121; MA 12592; vol.5, p.356";"Département des Arts graphiques"
cl010271353;"plaque de frise";;;"Gy 1101";"Département des Antiquités grecques, étrusques et romaines"
cl020507748;"Henry VIII, roi d'Angleterre";"HORENBOUT Lukas";;"RF 44315, Recto";"Département des Arts graphiques"
cl020000793;"Portrait de Cosme III, de profil vers la gauche, dans un médaillon";"BELLA Stefano della";;"INV 391.10, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 410; vol.1, p.72";"Département des Arts graphiques"
cl010271331;"plaque de frise";;;"Gy 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010271439;"décor architectural ; fronton";;;"Gy 1230";"Département des Antiquités grecques, étrusques et romaines"
cl020581794;"Deux études d'un homme nu pris dans un mouvement ascendant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1555/1560";"RF 54923, Recto";"Département des Arts graphiques"
cl010059846;"""Willy Lott's House""";"Constable, John ; Grande-Bretagne";1840;"RF 1952 26";"Département des Peintures"
cl010271447;"plaque de frise";;;"Gy 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010271485;"plaque de frise";;;"Gy 1360";"Département des Antiquités grecques, étrusques et romaines"
cl020010183;"Homme nu, étendu, appuyé sur une urne et tenant un bâton : étude pour la Seine";"Bouchardon, Edme";1739;"INV 24263, Recto; NIII 14894; MA 12394; vol.10, p.121";"Département des Arts graphiques"
cl020210747;"Trois études d'un danseur";"Watteau, Jean-Antoine";;"INV 33364, Recto; NIII 13880; MA 11133; vol.13, p.418";"Département des Arts graphiques"
cl020000062;"Hercule nu, de face, vu à mi corps, le bras gauche levé";"Bandinelli, Baccio";;"INV 53, Recto; NIII 7930; MA 7436; Inventaire italien, t. IX FV 18; vol.1, p.9";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl020031819;"Vue panoramique d'une plaine avec un moulin à vent";"Rembrandt, Harmensz. van Rijn";;"RF 29735, Recto; Hollandais H 1203.18; vol.26, p.102";"Département des Arts graphiques"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020009288;"Saint Charles Borromée transportant le reliques des saints Nazaro et Celso";"PROCACCINI Camillo";;"INV 6738, Recto; NIII 6347; MA 5891; vol.3, p.355";"Département des Arts graphiques"
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX FV 15; vol.1, p.16";"Département des Arts graphiques"
cl020013681;"La Providence et la Prudence";"Boucher, François";;"INV 34635, Recto; NIII 29700; MA 12646; vol.14, p.222";"Département des Arts graphiques"
