ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139555;"Cariatide de face, bras levés";"Chapu, Henri";;"RF 23174, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020026142;"Femme nue, assise, de face";"Degas, Edgar";;"RF 12265, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020133278;"Femme assise, vue de face";"Mottez, Victor";;"RF 22984, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020100537;"Portrait d'un homme vu de face";"LEONI Ottavio Mario";1614;"INV 3330, Recto; NIII 33778; vol.2, p.69";"Département des Arts graphiques"
cl020144007;"Tête de femme, échevelée, de face";"CAPPIELLO Leonetto";;"RF 37499, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020008398;"Tête d'enfant vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 6016, Recto; NIII 25408; MA 12605; vol.3, p.231";"Département des Arts graphiques"
cl020561646;"Tête de Rabelais de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 81; vol.33, p.160";"Département des Arts graphiques"
cl020021929;"Visage de femme de face";"BELLY Léon Adolphe Auguste";;"RF 6856, 39; vol.21, p.294";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020018065;"Urbain VIII vu de face";"Parrocel, Étienne";;"RF 3729, 156; Inv. français, t. XIII B 671; vol.20, p.128";"Département des Arts graphiques"
cl020222786;"Groupe de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 26026, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020215444;"Etude de femme nue, debout, de face";"COCHIN Charles Nicolas";;"RF 5502, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020033642;"Femme nue, assise, de face";"Manet, Édouard";;"RF 30401, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020016903;"Tête de jeune femme, de face";"Riesener, Léon";;"RF 4382, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020037624;"Homme vu de face";"DUBOIS Paul";;"RF 36219, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020040836;"Tête vue de face";"STEINLEN Théophile Alexandre";;"RF 32374, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040865;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32403, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020041240;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32763, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041271;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";1922;"RF 32790, Recto; vol.27, p.218";"Département des Arts graphiques"
cl020041512;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32988, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041648;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33122, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020145488;"Deux jambes, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020205529;"Guerrier debout, de face";"TROPPA Girolamo";;"INV 18032, Recto; NIII 25959; MA 12610; vol.7, p.468";"Département des Arts graphiques"
cl020038623;"Figure d'ange, vu de face";"BOREL Paul";;"RF 36749, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020125179;"Femme assise, vue de face";"Boudin, Eugène";;"RF 16941, Verso; vol.24, p.166";"Département des Arts graphiques"
cl020000578;"Deux turcs, drapés, l'un debout de dos, l'autre de face";"BELLA Stefano della";;"INV 344.2, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 388; vol.1, p.60";"Département des Arts graphiques"
cl020144035;"Tête de femme, de face, souriant";"CAPPIELLO Leonetto";;"RF 37520, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020221930;"Deux chevaux de face aux têtes rapprochées";"Chassériau, Théodore";;"RF 25392, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020206091;"Homme lisant, assis de face";"Le Brun, Charles";;"INV 28465, Recto; NIII 11530; MA 10501; Guiffrey et Marcel G 6352; vol.12, p.25";"Département des Arts graphiques"
cl020033784;"Femme nue, debout, de face";"Manet, Édouard";;"RF 30512, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020029111;"Femme nue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13678, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020144523;"Feuille de croquis avec silhouette de femme et tête, face à face";"CAPPIELLO Leonetto";;"RF 37924, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020227631;"Trois femmes drapées, de face";"Philippoteaux, Félix";;"RF 28358, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020039259;"Tête d'homme, vue de face";"Rouget, Georges";;"RF 31514, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020009467;"Des angelots emportent au ciel la Sainte-Face";"ANGO Jean Robert";;"INV 23583, Recto; NIII 29994; MA 12649; vol.10, p.13";"Département des Arts graphiques"
cl020121940;"Poitrail d'un cheval, de face";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 7; vol.22, p.355";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020218768;"Femme en chemise, de face";"Forain, Jean-Louis";;"RF 10746, 113; vol.23, p.93";"Département des Arts graphiques"
cl020114201;"Homme assis, de face, écrivant";"DELAUNAY Elie";;"RF 1894, 29; vol.19, p.158";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020214801;"Femme assise, de face, brodant";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 82; vol.21, p.3";"Département des Arts graphiques"
cl020140550;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 21; vol.24, p.443";"Département des Arts graphiques"
cl020221743;"Statue d'éphèbe, vue de face";"Chassériau, Théodore";;"RF 25268, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020032745;"Tête de femme, vue de face";"Cézanne, Paul";;"RF 29933, 16; vol.26, p.149";"Département des Arts graphiques"
cl020040657;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.84, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040830;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32368, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040832;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32370, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040901;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32436, Recto; vol.27, p.189";"Département des Arts graphiques"
cl020040939;"Tête de garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32464, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040946;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32471, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041071;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32595, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041120;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32644, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041184;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32707, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041208;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32731, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041254;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32777, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041259;"Tête de garçonnet, de face";"STEINLEN Théophile Alexandre";;"RF 32782, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041487;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32963, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041497;"Tête de fille, de face";"STEINLEN Théophile Alexandre";;"RF 32973, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041545;"Tête de vieillard, de face";"STEINLEN Théophile Alexandre";;"RF 33020, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041605;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33080, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041615;"Tête de fillette, de face";"STEINLEN Théophile Alexandre";;"RF 33089, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020041625;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33099, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020042495;"Tête de fillette, de face";"STEINLEN Théophile Alexandre";;"RF 33880, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020500960;"Tête de vache, de face";"CARRACCI l'un des";;"INV 7868, Verso; NIII 16077; MA 12521; vol.0";"Département des Arts graphiques"
cl010067199;"Étude d'une tête de panthère vue de face";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4048; R 156; C 32 D 36; B 1269";"Département des Peintures"
cl020040634;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.61, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040637;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.64, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040638;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.65, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040662;"Tête de garçon de face";"STEINLEN Théophile Alexandre";;"RF 32314.89, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040834;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32372, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040835;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32373, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040858;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32396, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020040947;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32472, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040997;"Tête de fillette, de face";"STEINLEN Théophile Alexandre";;"RF 32521, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041008;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32532, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041077;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32601, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041157;"Tête de fillette, de face";"STEINLEN Théophile Alexandre";;"RF 32681, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041164;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32688, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041202;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32725, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041213;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32736, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041214;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32737, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041231;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32754, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041527;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33002, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041549;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33024, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041696;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33170, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020223928;"Figure drapée, vue de face";"Chassériau, Théodore";;"RF 26072, 10; vol.25, p.256";"Département des Arts graphiques"
cl020108799;"Tête de vieil homme, de face";"TROSCHEL Hans";1617;"INV 18808, Recto; NIII 19987; MA 12547; Allemands A 711; vol.8, p.67";"Département des Arts graphiques"
cl020116609;"Paysanne italienne (?) debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8130, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020026915;"Une femme assise, de face, entre deux jeunes filles, debout, de face";"AMIGONI Jacopo";;"RF 12841, Recto; vol.23, p.317";"Département des Arts graphiques"
cl020504280;"Hippopotame de face, et de dos";"POMPON François";;"RF 49928, 24";"Département des Arts graphiques"
cl020125696;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17350, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020232809;"Buste d'homme barbu, de face";"YVON Adolphe";;"RF 42521, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233462;"Tête de cerf, vue de face";"YVON Adolphe";;"RF 42607, 30; vol.31, p.189";"Département des Arts graphiques"
cl020504296;"Hyène, de profil ; hyène, de face";"POMPON François";;"RF 49927, 38";"Département des Arts graphiques"
cl020217799;"Juive marocaine assise de face";"Delacroix, Eugène";;"RF 10055, Recto; vol.23, p.22";"Département des Arts graphiques"
cl020037000;"Silhouette de chat, ébauché, de face";"MERIMEE Prosper";;"RF 35906, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020144394;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37809, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144395;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37810, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020232702;"Un homme, debout, de face";"YVON Adolphe";;"RF 42519, 8; vol.31, p.189";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020124724;"Femme, debout, vue de face";"ANONYME FRANCAIS XIXè s";;"RF 16541, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020016986;"Une jeune fille, de face";"Montfort, Antoine Alphonse";;"RF 4462, Verso; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020115710;"Jeune levantine assise de face";"Montfort, Antoine Alphonse";;"RF 7308, Recto; Guiffrey et Marcel G 11396; vol.22, p.11";"Département des Arts graphiques"
cl020228669;"Tête de jeune femme, de face";"Delaroche, Paul";;"RF 29212, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020127493;"Bretonne, debout, vue de face";"Boudin, Eugène";;"RF 18708, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020140552;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 23; vol.24, p.443";"Département des Arts graphiques"
cl020129367;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20176.BIS, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020228666;"Tête d'homme chauve, de face";"Delaroche, Paul";;"RF 29209, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020219259;"Jeune breton assis de face";"Giraud, Charles";;"RF 10831, 85; vol.23, p.102";"Département des Arts graphiques"
cl020222025;"Personnage Arabe, debout, de face";"Chassériau, Théodore";;"RF 25462, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020213608;"Deux hommes drapés, face à face";"Le Brun, Charles";"vers 1650";"INV 27768, Verso; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020035769;"Vieillard barbu, en buste, de face";"Delaroche, Paul";;"RF 35296, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020118144;"Religieuse en pied, de face";"Corot, Jean-Baptiste Camille";;"RF 8711, 21; vol.22, p.264";"Département des Arts graphiques"
cl020231591;"Homme drapé, assis de face";"NORMAND Charles Pierre Joseph";;"RF 41734, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020032747;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 18; vol.26, p.149";"Département des Arts graphiques"
cl020032750;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 21; vol.26, p.149";"Département des Arts graphiques"
cl020032751;"homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 22; vol.26, p.149";"Département des Arts graphiques"
cl020135126;"Jeune homme nu, de face";"Chapu, Henri";;"RF 23057, 23; vol.24, p.432";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020113343;"Homme, assis, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1636, 20; vol.19, p.129";"Département des Arts graphiques"
cl020142636;"Homme debout, vu de face";"Chapu, Henri";;"RF 23242, 17; vol.24, p.447";"Département des Arts graphiques"
cl020131869;"Barque, vue de face, échouée";"Boudin, Eugène";;"RF 22097, Recto; vol.24, p.354";"Département des Arts graphiques"
cl020140549;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 20; vol.24, p.443";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020135973;"Personnage sculpté, assis, de face";"Chapu, Henri";;"RF 23089, 20; vol.24, p.434";"Département des Arts graphiques"
cl020040641;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.68, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040656;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.83, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040826;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32364, Recto; vol.27, p.183";"Département des Arts graphiques"
cl020040941;"Tête de garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32466, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041062;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32586, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041070;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32594, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041133;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32657, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041154;"Tête de femme de face";"STEINLEN Théophile Alexandre";;"RF 32678, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041196;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32719, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041198;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32721, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041236;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32759, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041250;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32773, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041553;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33028, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041608;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33083, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041694;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33168, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020042980;"Tête de bébé, de face";"STEINLEN Théophile Alexandre";;"RF 34303, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020043117;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 34416, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020144879;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 38241, Verso; vol.30, p.91";"Département des Arts graphiques"
cl020223524;"Figure debout, drapée, de face";"Chassériau, Théodore";;"RF 26064, 8; vol.25, p.247";"Département des Arts graphiques"
cl020144393;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37808, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144396;"Tête d'homme, de face, inachevée:Robert de Montesquiau";"CAPPIELLO Leonetto";;"RF 37811, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020035724;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 35252, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020037008;"Tête d'homme, barbu, de face";"MERIMEE Prosper";;"RF 35912, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020213214;"Etude d'ange debout, drapé, de face";"LA FAGE Raymond";;"INV 27395, Recto; NIII 30547; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020125657;"Troupeau bovin avançant, de face";"Boudin, Eugène";;"RF 17320, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020508509;"Femme, vue de face, les seins nus";"SAINT-AUBIN Augustin de";;"RF 52202, Recto";"Département des Arts graphiques"
cl020000377;"Tête de cheval broutant, vu de face";"BELLA Stefano della";;"INV 304.15, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 416; vol.1, p.50";"Département des Arts graphiques"
cl020021624;"Janissaire, de face, se retournant";"BELLY Léon Adolphe Auguste";;"RF 6852, 71; vol.21, p.292";"Département des Arts graphiques"
cl020001462;"Femme allongée de face : Psyché endormie";"CARDI Lodovico";;"INV 914, Recto; NIII 21850; MA 12562; Inventaire italien, t.III W 168; vol.1, p.150";"Département des Arts graphiques"
cl020548762;"Femme accroupie, vue de face";"Boucher, François";;"18198 LR/ Recto; 18676; vol.8";"Département des Arts graphiques"
cl020504469;"Veau paissant, vu de face ; veau, vu de profil, la tête de face";"POMPON François";;"RF 49926, 67";"Département des Arts graphiques"
cl020117370;"Homme nu, assis, de face";"Carpeaux, Jean-Baptiste";;"RF 8652, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020507908;"Homme vu de face, les bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29847.60, Recto; Inventaire Le Brun, t. I L 716";"Département des Arts graphiques"
cl020508780;"Fillette en buste, de face avec bonnet";"SAINT-AUBIN Augustin de";;"RF 52369, Recto";"Département des Arts graphiques"
cl020619890;"Ier bâtiment de six toises et demie de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020017939;"Deux figures debout, vues de face, partiellement drapées, les visages...";"Parrocel, Étienne";;"RF 3729, 54; Inv. français, t. XIII B 669; vol.20, p.128";"Département des Arts graphiques"
cl020000489;"Un officier de face, portant l'épée";"BELLA Stefano della";;"INV 318.4, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 463; vol.1, p.56";"Département des Arts graphiques"
cl020014630;"Cavalier hussard, vu de face";"Meissonier, Ernest";;"RF 2418, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020036866;"Femme nue, debout, de face";"EHRMANN François Emile";;"RF 35840, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020037199;"Femme nue, assise, de face";"SAUPIQUE Georges Laurent";1951;"RF 36027, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020041486;"Tête d'homme souriant, de face";"STEINLEN Théophile Alexandre";;"RF 32962, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020042555;"Tête d'homme, vu de face";"STEINLEN Théophile Alexandre";;"RF 33938, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020103616;"Homme nu, debout, de face";"ANONYME ITALIEN XVIIè s";;"INV 13385, Verso; NIII 20332; MA 12549; vol.6, p.228";"Département des Arts graphiques"
cl020124035;"Homme nu, assis, de face";"Levy, Émile";;"RF 15944, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020130488;"Quatre voiliers, vus de face";"Boudin, Eugène";;"RF 21052, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020503118;"Homme nu debout, de face";"Meissonier, Ernest";;"RF 2404, Verso";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020214055;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28178, Recto; NIII 11230; MA 10332; Guiffrey et Marcel G 6732; vol.11, p.414";"Département des Arts graphiques"
cl020037611;"Portrait de femme, vue de face";"DUBOIS Paul";;"RF 36210, Verso; vol.28, p.157";"Département des Arts graphiques"
cl020040863;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32401, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020042552;"Tête de fillette, vue de face";"STEINLEN Théophile Alexandre";;"RF 33935, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020107242;"Tête de vache, vue de face";"Berchem, Nicolaes Pietersz.";;"INV 22461, Recto; NIII 28745; MA 12637; Hollandais H 73; vol.9, p.313";"Département des Arts graphiques"
cl020010524;"Corps d'un cheval, vu de face";"Bouchardon, Edme";;"INV 24572, Recto; NIII 15247; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020587380;"Bury : face de la galerie";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020619883;"Ier bâtiment de cinq toises et demie de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587517;"Bury : face de la galerie";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020000765;"Tête de cerf de face ; bois de cerf";"BELLA Stefano della";;"INV 386.3, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 341; vol.1, p.71";"Département des Arts graphiques"
cl020587370;"Dampierre : la face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020006227;"Une tête de femme, de face";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9164, Recto; NIII 22795; MA 12584; vol.4, p.386";"Département des Arts graphiques"
cl020025503;"Tête de chien, vue de face";"Lépine, Stanislas";;"RF 11792, Recto; vol.23, p.193";"Département des Arts graphiques"
