ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019248;"pointe de flèche à soie à deux tranchants triangulaire à barbelures";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 6558";"Département des Antiquités égyptiennes"
cl010020646;"pointe de flèche à soie à deux tranchants lancéolée à barbelures";;"époque indéterminée";"N 2238";"Département des Antiquités égyptiennes"
cl010021037;"pointe de flèche à soie à deux tranchants triangulaire à barbelures";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"E 16073";"Département des Antiquités égyptiennes"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114424;"Cadran solaire équinoxial universel et son étui";"Vogler, Johann Georg";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
