ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045569;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28667; Guimet 595; MG 5667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046870;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28082; Guimet 18; MG 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046872;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28084; Guimet 20; MG 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046876;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28090; Guimet 26; MG 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046901;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28125; Guimet 58; MG 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049257;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28583; Guimet 511; MG 5583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28368; Guimet 299; MG 5368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049684;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28272; Guimet 203; MG 5272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049856;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29057; Guimet 985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050113;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28808; Guimet 736; MG 5808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050217;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29019; Guimet 947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5575; X 4256; TC 158; G 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076438;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076480;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076487;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076534;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364327;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5689; X 4370; TC 272; D 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364463;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6160; X 4873; D 110; TC 771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6046; X 4729; D 111; TC 628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384971;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5795; X 4476; TC 376; C 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6137; X 4827; TC 726; F 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401743;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 17362; X 4816; F 126; TC 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401744;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6220; X 4937; TC 836; F 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403018;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5751; X 4432; TC 332; F 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405364;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5618; X 4299; TC 200; G 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5993; X 4676; TC 576; H 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449843;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28960 + E 28961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000060;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26178; AC 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000063;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26182; AC 216; PH 326; D 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000080;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26579; AC 613; PH 1938; H 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000083;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26599; AC 633; PH 1961; H 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000117;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26512; AC 546; PH 1711; H 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000231;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26263; AC 297; PH 684; G 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000232;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26264; AC 298; PH 685; G 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000328;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26378; AC 412; PH 1214; G 243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000347;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26424; AC 458; PH 1371; H 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000369;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26448; AC 482; PH 1404; H 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000372;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26451; AC 485; PH 1409; H 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000387;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26541; AC 575; PH 1865; H 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000394;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26550; AC 584; PH 1882; I 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000460;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26684; AC 718; PH 2164; I 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000461;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26686; AC 720; PH 2166; I 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000462;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26687; AC 721; PH 2167; I 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000465;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26690; AC 724; PH 2170; I 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000467;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26693; AC 727; PH 2173; I 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000470;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26696; AC 730; PH 2176; I 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000479;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26706; AC 740; PH 2186; I 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000480;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26707; AC 741; PH 2187; I 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000485;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26713; AC 747; PH 2193; PH 2124; I 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26787; AC 821; PH 2555; F 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000579;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29058; Guimet 986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26184; AC 218; PH 344; F 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043067;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28988; Guimet 916; MG 5988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043074;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28995; Guimet 923; MG 5995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26155; AC 188; PH 163; C 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044663;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26560; AC 594; PH 1897; H 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044675;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26709; AC 743; PH 2189; PH 2120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044683;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044712;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28247; Guimet 178; MG 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044727;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28355; Guimet 286; MG 5355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045277;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5854; X 4535; TC 435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045284;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5942; X 4625; TC 525; D 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045301;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6043; X 4726; TC 625; F 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045390;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26127; AC 160; PH 118; D 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26159; AC 192; PH 170; D 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045581;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28979; Guimet 907; MG 5979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28098; Guimet 34; MG 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046893;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28116; Guimet 50; MG 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046900;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28124; Guimet 57; MG 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048838;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28131; Guimet 64; MG 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048840;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28134; Guimet 66; MG 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28175; Guimet 107; MG 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049517;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28224; Guimet 155; MG 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049521;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28228; Guimet 159; MG 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049677;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28262; Guimet 193; MG 5262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049767;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28549; Guimet 477; MG 5549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049886;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29102; Guimet 1030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28771; Guimet 699; MG 5771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076477;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076504;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076522;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27869";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5597; X 4278; TC 179; F 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076795;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386969;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5616; X 4297; TC 197; D 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390252;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5455; X 4136; TC 22; E 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421747;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6072; X 4755; TC 654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421751;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5988; X 4671; TC 571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429501;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29065 à E 29067 + E 29069 + E 29071; E 29065; E 29066; E 29067; E 29069; E 29071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000097;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26580; AC 614; PH 1931; H 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000119;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26514; AC 548; PH 1714; H 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000140;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26416; AC 450; PH 1363; H 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000174;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26190; AC 224; PH 353; F 218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000292;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26488; AC 522; PH 1616; H 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000340;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26417; AC 451; PH 1364; H 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000346;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26423; AC 457; PH 1370; H 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000377;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26520; AC 554; PH 1729; H 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000378;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26522; AC 556; PH 1733; H 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000396;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26552; AC 586; PH 2402; F 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26553; AC 587; PH 1886; H 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000399;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26555; AC 589; PH 1889; H 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26556; AC 590; PH 1891; H 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000463;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26688; AC 722; PH 2168; I 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000466;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26691; AC 725; PH 2171; I 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000469;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26695; AC 729; PH 2175; I 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000471;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26697; AC 731; PH 2177; I 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000473;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26699; AC 733; PH 2179; I 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000478;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26704; AC 738; PH 2184; I 95; PH 2124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000482;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26710; AC 744; PH 2190; I 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000486;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26714; AC 748; PH 2194; I 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000487;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26715; AC 749; PH 2195; I 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000489;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26718; AC 752; PH 2198; I 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000514;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26759; AC 793; PH 2479; F 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26780; AC 814; PH 2544; G 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26181; AC 215; PH 324; D 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29000; Guimet 928; MG 6000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28455; Guimet 384; MG 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044204;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26167; AC 200; PH 196; E 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044713;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28248; Guimet 179; MG 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044715;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28274; Guimet 205; MG 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044938;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 11525; X 4981; TC 85; C 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045023;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5606; X 4287; TC 187; D 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045099;"tabula ; clavus";;"395 / 641  (époque byzantine)";"E 29051; Guimet 979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045213;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5443; X 4124; TC 9; G 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045266;"tabula ; fragment";;"880 / 1020  (époque islamique)";"AF 5714; X 4395; TC 207; A 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26143; AC 176; PH 143; D 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045506;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26719; AC 753; PH 2199; I 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045547;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28086; Guimet 22; TC 1022; MG 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28671; Guimet 599; MG 5671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045588;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29050; Guimet 978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045590;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29080; Guimet 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046877;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28091; Guimet 27; MG 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048839;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28132; Guimet 65; MG 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049477;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28176; Guimet 108; MG 5176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049478;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28177; Guimet 109; MG 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049563;"tabula ; fragment";;"412 / 534  (époque byzantine ; époque islamique)";"E 28909; Guimet 837; MG 5909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
