ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020574892;"Femme dans un transat, de profil et enfant";"DENIS Maurice";1934;"RF 54580, 49";"Département des Arts graphiques"
cl020575531;"Femme assise, de profil à droite, jouant de l'éventail";"Boucher, François";;"L 91 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575912;"Figure de femme assise, tendant le bras droit, la tête tournée de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 20";"Département des Arts graphiques"
cl020575918;"Figure de femme assise, de trois quarts à droite, tendant les bras";"OSBERT Alphonse";;"RF 54200.33, 26";"Département des Arts graphiques"
cl020575927;"Femme nue, de profil à droite, assise sur un bloc de pierre";"OSBERT Alphonse";;"RF 54200.33, 35";"Département des Arts graphiques"
cl020575949;"Silhouette d'une femme voilée, assise, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 57";"Département des Arts graphiques"
cl020575953;"Femme drapée, assise, de trois quarts à droite, les jambes repliées";"OSBERT Alphonse";;"RF 54200.33, 61";"Département des Arts graphiques"
cl020575987;"Femme assise sur le sol, de trois quarts à droite, la tête appuyée sur la main gauche";"OSBERT Alphonse";;"RF 54200.33, 95";"Département des Arts graphiques"
cl020576042;"Sur trois registres, femme assise sur le sol, de profil à droite, femme assise près d'un arbre, tenant une lyre et femme nue, assise sur un rocher près d'un arbre, se coiffant, femme assise près d'un arbre, tenant une lyre et deux femmes tenant une lyre, de dos et de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.36, 4";"Département des Arts graphiques"
cl020576110;"Femme nue, assise, de trois quarts à gauche, le bras gauche au-dessus de la tête";"OSBERT Alphonse";;"RF 54200.82, Recto";"Département des Arts graphiques"
cl020576111;"Femme nue dans un paysage, assise, les bras au-dessus de la tête, les yeux clos";"OSBERT Alphonse";;"RF 54200.83, Recto";"Département des Arts graphiques"
cl020576126;"Femme assise, de dos, au bord de l'eau, tenant une harpe";"OSBERT Alphonse";;"RF 54200.95, Recto";"Département des Arts graphiques"
cl020576127;"Femme assise au pied d'un arbre, serrant une harpe sur sa poitrine, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.96, Recto";"Département des Arts graphiques"
cl020576131;"A droite, deux femmes assises côte à côte, de trois quarts à droite et croquis inachevé d'une femme, de dos debout";"OSBERT Alphonse";;"RF 54200.100, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576438;"Femme assise";"BONNARD Pierre";;"RF 54818, Recto";"Département des Arts graphiques"
cl020576448;"Deux femmes nues assises";"BONNARD Pierre";"Vers 1899/1900";"RF 54828, Recto";"Département des Arts graphiques"
cl020576457;"Femme assise (Misia) dans un intérieur avec un perroquet en premier plan";"BONNARD Pierre";"Vers 1910 ?";"RF 54837, Recto";"Département des Arts graphiques"
cl020576461;"Etude pour ""Déjeuner""";"BONNARD Pierre";"Vers 1923";"RF 54841, Recto";"Département des Arts graphiques"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020576518;"Femme assise dans un intérieur (Etude pour Madame Georges Bernheim)";"VUILLARD Edouard";1913;"RF 54898, Recto";"Département des Arts graphiques"
cl020599062;"Jeune femme assise vêtue à l'Espagnole";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/4 Recto";"Département des Arts graphiques"
cl020620577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme assise, à mi-corps, vêtue d'un kimono pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55114, Recto";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
cl020620587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55124, Recto";"Département des Arts graphiques"
cl020620921;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55192, Recto";"Département des Arts graphiques"
cl020620926;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55197, Recto";"Département des Arts graphiques"
cl020625173;"Deux femmes à table, dont Marthe";"BONNARD Pierre";1923;"RF 54841, Verso";"Département des Arts graphiques"
