ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500671;"Explication de figures allégoriques de La Cérémonie des Onctions : texte";"BEREY Claude Auguste";;"INV 26314.1, Recto; NIII 30743; MA 12785";"Département des Arts graphiques"
cl020145027;"Portrait-charge de Paul Déroulède sacrant chevalier le comédien Coquelin";"Léandre, Charles Lucien";;"RF 38369, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020041923;"Feuille d'études : hommes nus, trois hommes faisant un cercle, et personnage";"STEINLEN Théophile Alexandre";;"RF 33388, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020035195;"Berger debout ; Jeune homme dans un atelier";"GAVARNI Paul";1826;"RF 31376, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020201134;"Projet de décor architectural";"GUERRA Giovanni";;"INV 11098.BIS, Recto; NIII 1287; MA 1241; vol.5, p.234";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl010053916;"Le Calvaire";"Anonyme ; Italie";"1350 / 1399  (XIVe siècle)";"MI 405; Campana 147";"Département des Peintures"
cl020135672;"Homme drapé à l'antique, assis";"Chapu, Henri";;"RF 23075, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020621561;"Fleuve accompagné d'une Nayade peint dans le fond d'une niche à l'entrée de l'escalier";"PICART Bernard";1740;"L 442 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621564;"Vénus présente l'Amour à Jupiter";"Desplaces, Louis";1740;"L 442 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621565;"Vénus irritée contre l'Amour, le dieu se réfugie dans les bras de Cérès";"Desplaces, Louis";1740;"L 442 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621566;"L'Amour dérobe le foudre à Jupiter";"PICART Bernard";1740;"L 442 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621573;"Les muses Melpomène, Polymnie et Érato";"PICART Bernard";1740;"L 442 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621578;"Le triomphe de Neptune";"PICART Bernard";1740;"L 442 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621579;"Le triomphe d'Amphitrite";"PICART Bernard";1740;"L 442 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621583;"La galerie de monsieur le président Lambert représentant l'Apothéose d'Hercule";"PICART Bernard";1740;"L 442 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621591;"Le combat d'Hercule et des centaures";"Desplaces, Louis";1740;"L 442 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621592;"Héraclès libère Hésione";"PICART Bernard";1740;"L 442 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010107273;"Buste de Franklin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3152; MV 7604; MNB Dta 2; 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500667;"Explication des figures allégoriques du tableau du Roy prosterné : texte";"BEREY Claude Auguste";;"INV 26311.1, Recto; NIII 30740; MA 12782";"Département des Arts graphiques"
cl020605680;Untitled;"ANONYME ALLEMAND XVIè s";1580;"L 237 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020571619;"Monument funéraire de Jacques Callot";"BOSSE Abraham";;"L 41 LR/8 Recto";"Département des Arts graphiques"
cl020621563;"La naissance de l'Amour";"Desplaces, Louis";1740;"L 442 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621567;"L'Amour reçoit les hommages des dieux";"Desplaces, Louis";1740;"L 442 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621571;"La muse Terpsichore";"PICART Bernard";1740;"L 442 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621572;"La muse Calliope";"PICART Bernard";1740;"L 442 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621574;"Les muses Clio, Euterpe et Thalie";"PICART Bernard";1740;"L 442 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621577;"La lune sous la figure de Diane, achève son cours";"PICART Bernard";1740;"L 442 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621581;Calisto;"PICART Bernard";1740;"L 442 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621582;"Vue perspective intérieure de la galerie";"PICART Bernard";1740;"L 442 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621584;"Lettre gravée de B. Picart à Nicolas Lambert";"PICART Bernard";1740;"L 442 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621585;"Représentation générale de la voûte de la galerie du président Lambert, explications des sujets peints";"PICART Bernard";1740;"L 442 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621586;"Frontispice illustré : Dédié à Messire Nicolas Lambert Président de la Seconde Chambre des Requêtes du Parlement de Paris";"SURUGUE Louis";1740;"L 442 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621588;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621590;"Trophée allégorique";"SURUGUE Louis";1740;"L 442 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621593;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621596;"Trophée allégorique";"PICART Bernard";1740;"L 442 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621597;"Corniche et personnages";"PICART Bernard";1740;"L 442 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621598;"Le char d'Héraclès";"PICART Bernard";1740;"L 442 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010289139;casque;;;"Br 1112; Cp 6683";"Département des Antiquités grecques, étrusques et romaines"
cl020500653;"Explication des figures allégoriques du Lever du Roy : texte gravé";"ANONYME FRANCAIS XVIIIè s";;"INV 26301.1, Recto; NIII 30730; MA 12772";"Département des Arts graphiques"
cl020500686;"Explication de figures allégoriques du tableau du Festin Royal : texte gravé";"BEREY Claude Auguste";;"INV 26326.1, Recto; NIII 30755; MA 12797";"Département des Arts graphiques"
cl010291206;miroir;;;"Br 3458; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl020625523;Untitled;INCONNU;;"1401 C/ Verso";"Département des Arts graphiques"
cl020001403;"Une figure nue assise, tournée à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 861, Recto; NIII 22605; MA 12584; vol.1, p.143";"Département des Arts graphiques"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl020500675;"Explication des figures allégoriques du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26317.1, Recto; NIII 30746; MA 12788";"Département des Arts graphiques"
cl020500687;"Explication de figures allégoriques de la Cérémonie des offrandes : texte";"BEREY Claude Auguste";;"INV 26323.1, Recto; NIII 30752; MA 12794";"Département des Arts graphiques"
cl010373931;momie;;"époque indéterminée";"E 18852; MG 1343";"Département des Antiquités égyptiennes"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020500657;"Explication du tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26305.1, Recto; NIII 30734; MA 12776";"Département des Arts graphiques"
cl010293690;"anse de vase";;;"Br 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010271698;stèle;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1813";"Département des Antiquités grecques, étrusques et romaines"
cl020121410;"Un chat écrivant au pinceau la date 1831";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 81; vol.22, p.352";"Département des Arts graphiques"
cl020001391;"Etude d'un homme nu assis accoudé du bras droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 851, Recto; NIII 23298; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020121408;"Groupe de personnages trinquant dans une mansarde, sur le toit des rats";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 79; vol.22, p.352";"Département des Arts graphiques"
cl010102020;"Etui à aiguilles";;"vers 1800";"R 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352902;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.24; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010168861;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8203; CCO A. 1122";"Département des Antiquités orientales"
cl010352903;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.25;"Département des Antiquités grecques, étrusques et romaines"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146075;"Jeune fille au bonnet bleu, de profil à gauche";"Redon, Odilon";;"RF 40493, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146076;"La Coquille : en bas à droite, petit coquillage, dans l'ombre";"Redon, Odilon";;"RF 40494, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020230134;"Digue arrondie avançant dans la mer";"LEMMEN Georges";1893;"RF 40968, Recto; vol.2, p.31";"Département des Arts graphiques"
cl020042453;"Projet de frontispice";"STEINLEN Théophile Alexandre";;"RF 33842, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020031040;"Jeune garçon couronné de lauriers, tenant un marteau, et un ciseau";"BARRIAS Félix Joseph";;"RF 15026, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020212844;"Le Jugement Dernier, d'après Michel-Ange";"GUILLEMOT Alexandre Charles";;"INV 27034, Recto; NIII 33091; vol.11, p.213";"Département des Arts graphiques"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl010053940;L'Annonciation;"Crivelli, Giovanni di Tommasino ; Italie";1440;"INV 20206; Campana 378";"Département des Peintures"
cl010062145;"Les plaisirs de l'Age d'Or";"Limborch, Hendrick van ; Pays-Bas";1718;"INV 1433; MR 807";"Département des Peintures"
cl010032724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31629";"Département des Antiquités égyptiennes"
cl020038829;"Enfant vu de dos";"Mignard, Nicolas";;"RF 36922, Recto; vol.28, p.228";"Département des Arts graphiques"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010277846;"stèle ; inscription";;179;"MND 1765; Ma 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010053683;"La Vierge de Majesté avec dix anges et douze saints";"Italie ; Maître de la Prédelle de l'Ashmolean museum";"1300 / 1400  (XIVe siècle)";"MI 408; Campana 60";"Département des Peintures"
cl020103109;"Aphrodite et l'Amour, étude d'après une stèle antique";"ANONYME ITALIEN XVIIè s";;"INV 12932, Recto; NIII 19237; MA 12542; vol.6, p.151";"Département des Arts graphiques"
cl010065640;"Le Christ devant Caïphe";"Maître de Messkirch ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1949; MR 1107";"Département des Peintures"
cl020008369;"Deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5987, Recto; NIII 31856; vol.3, p.226";"Département des Arts graphiques"
cl020589553;"Frontispice : la France, à droite, s'agenouille et ouvre les bras pour recevoir l'Abondance que lui présente Louis XIV, vêtu comme un guerrier antique ; au-dessus, sur la gauche, une Renommée soufflant de la trompette dont le guidon est orné d'une tête d'Apollon rayonnante entourée de l'inscription : C'est moy qvi fais les beavx iovrs";"Le Clerc, Sébastien";;"L 83 LR/1865 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020036773;"Portrait de femme assise sur des coussins jaunes";"DUPUIS Philippe Félix";1854;"RF 35764, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020143770;"Vue de la cathédrale d'Abbeville";"BOGGS Frank Myers";1901;"RF 37291, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020018075;"Croquis partiel";"Parrocel, Étienne";;"RF 3729, 165; vol.20, p.128";"Département des Arts graphiques"
cl010101127;"Boucle de ceinture";Anonyme;"vers 1500";"OA 11114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112361;"Matrice de sceau : Guillaume de Bagas";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 716; MAT 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115528;"Plaquette : Hercule et Antée";Moderno;"vers 1500";"OA 7851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl020003626;"Deux hommes à demi allongés, levant les yeux, l'un tendant la main";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 2766, Recto; NIII 179; MA 176; vol.1, p.441";"Département des Arts graphiques"
cl020101921;"Christ à la Colonne";"GABRIELE DA FANO";;"INV 3109, Recto; NIII 2470; MA 2368; vol.2, p.40";"Département des Arts graphiques"
cl020102615;"Un éphèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 12462, Recto; NIII 4470; MA 4218; vol.6, p.77";"Département des Arts graphiques"
cl010291741;tessère;;;"Br 3956";"Département des Antiquités grecques, étrusques et romaines"
cl020008392;"Ephèbe, vu en buste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6010, Recto; NIII 4450; MA 4203; vol.3, p.230";"Département des Arts graphiques"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020205188;Ignudo;"ANONYME ITALIEN fin XVIIè s";;"INV 17708, Recto; NIII 20288; MA 12549; vol.7, p.418";"Département des Arts graphiques"
cl020038953;"Feuille d'études pour un Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36969, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020036775;"Portrait d'homme, assis sur un canapé vert, tenant le journal 'la Presse'";"DUPUIS Philippe Félix";1854;"RF 35766, Recto; vol.28, p.115";"Département des Arts graphiques"
cl010066498;Muneret;"Mauzaisse, Jean Baptiste ; France";1812;"RF 764";"Département des Peintures"
cl010355216;figurine;;;"Myrina 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010112370;"Matrice de sceau : Bertone, seigneur de ?";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"MRR 729; MAT 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200849;"Homme assis, tourné vers la droite, avançant la main gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10848, Recto; NIII 6582; MA 6111; vol.5, p.191";"Département des Arts graphiques"
cl020208314;"Hercule délivrant Hésione";"Le Moyne, François";;"INV 30517, Recto; NIII 14504; MA 11749; vol.12, p.343";"Département des Arts graphiques"
cl020008388;"Un éphèbe tenant une coupe";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6006, Recto; NIII 4445; MA 4198; vol.3, p.230";"Département des Arts graphiques"
cl020145554;Gloire;"Lépicié, Nicolas-Bernard";;"RF 38793, Recto; vol.30, p.154";"Département des Arts graphiques"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl020123497;"Vieil oriental assis, de profil vers la gauche";"Cogniet, Léon";;"RF 15442, Recto; vol.24, p.27";"Département des Arts graphiques"
cl020205982;"Ephèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 18402, Recto; NIII 7931; MA 7437; vol.7, p.543";"Département des Arts graphiques"
cl020231010;"Vue de la vallée de Tagliamento dans le Frioul";"ENDER Thomas";;"RF 41440, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020132984;"Groupes et figures de soldats des époques Révolutionnaire et Impériale";"DETAILLE Edouard";1888;"RF 22896, Recto; vol.24, p.408";"Département des Arts graphiques"
cl010062830;"Mariano Giosi fils, réparateur au Louvre";"Mauzaisse, Jean Baptiste ; France";1812;"RF 765";"Département des Peintures"
cl010105135;"Plaque : Annonciation";Anonyme;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 999; Inv. 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268118;amphorisque;"peintre des amphorisques du Louvre ; peintre d'Ampersand";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 445; Cp 1935";"Département des Antiquités grecques, étrusques et romaines"
cl020008372;"Deux apôtres et un flambeau, trois enfants sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598843;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.2, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598844;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.3, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598850;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.9, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020111039;"Epée de Charlemagne et fût de colonne décorée de palmes";"Turpin de Crissé, Lancelot Théodore";;"MI 633, Recto; vol.18, p.58";"Département des Arts graphiques"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl020598842;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598847;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.6, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598853;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598857;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010167876;"scarabée ; cachet";;;"AO 7179; CCO A. 1120";"Département des Antiquités orientales"
cl010053760;"Bannière de la Confrérie de saint Blaise-d'Assise";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1460 / 1472  (XVe siècle)";"MI 487; Campana 372; D. 222";"Département des Peintures"
cl020144277;"Croquis d'une tête de femme, de profil à gauche, inachevé:Madame Ganderax";"CAPPIELLO Leonetto";;"RF 37717, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020598845;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.4, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598846;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.5, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598848;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598849;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.8, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020598856;Untitled;"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.7, Verso; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020039720;"Statue d'Athéna";"GESLIN Jean Charles";1844;"RF 31956, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020508314;"La Cène";"Perin, Alphonse";;"RF 51894, Recto";"Département des Arts graphiques"
cl010111251;"Plaquette : Cincinnatus au labour";"Antonio Averlino dit Filarete";;"OA 7009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010147864;"scarabée ; cachet";;"-200 / 0  (Hellénistique)";"AO 2311; CCO A. 1239";"Département des Antiquités orientales"
cl010395212;"vase, récipient, fragment ; outil, fragment ; objet indéterminé, fragment";;;"CN S INV 011";"Service de l'Histoire du Louvre"
cl020230172;"Femme coiffant une fillette";"CARRIERE Eugène";;"RF 41001, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020031465;"Militaire assis en face d'une femme portant une robe décolletée";"GUYS Constantin";;"RF 29412, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020116723;"Arbre à La Cave au brigand, près de Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8232, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020550013;"Recueil de diverses figures étrangères : Femme du Levant";"ANONYME XVIIIè s";;"19474 LR/ Recto; 19743; vol.8, p.63";"Département des Arts graphiques"
cl020550014;"Recueil de diverses figures étrangères : Femme de Constantinople";"ANONYME XVIIIè s";;"19475 LR/ Recto; 19744; vol.8, p.63";"Département des Arts graphiques"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627; Durand n°319";"Département des Antiquités égyptiennes"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl020100979;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3761, Recto; NIII 31554; vol.2, p.143";"Département des Arts graphiques"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175430;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1068";"Département des Antiquités orientales"
cl010311281;"statue ; décor architectural";;;"S 8431";"Département des Antiquités grecques, étrusques et romaines"
cl010352886;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";D.875.18.3;"Département des Antiquités grecques, étrusques et romaines"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020626017;"Élévation de la façade de la principale entrée de l'abbaye de S. Blaise avec [...]";INCONNU;;"3025 C/ Verso";"Département des Arts graphiques"
cl020100980;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3762, Recto; NIII 31555; vol.2, p.143";"Département des Arts graphiques"
cl010053929;"La Vierge à l'Enfant couronnée par deux anges";"Italie ; Pietro di Ruffolo";"1400 / 1500  (XVe siècle)";"INV 20149; Campana 61";"Département des Peintures"
cl010097193;"Médaillon rond : Anne de Montmorency";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 428; ECL 22280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247871;moulage;;1983;"IB 1427";"Département des Antiquités orientales"
cl020231987;"Deux barques près des rives d'un fleuve";"BARBIER Jules";1887;"RF 42109, Recto; vol.31, p.154";"Département des Arts graphiques"
cl010175699;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1379";"Département des Antiquités orientales"
cl020015150;"Vue de la casa Malvasia, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2888, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020516727;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1673 LR/ Recto; 5516";"Département des Arts graphiques"
cl020030848;"Texte manuscrit";"Rembrandt, Harmensz. van Rijn";;"RF 14842, Verso; Hollandais H 1203.19; vol.23, p.454";"Département des Arts graphiques"
cl020503489;"Deux études de décor";"Vincent, François-André";;"RF 6062, Verso; vol.21, p.175";"Département des Arts graphiques"
cl020145944;"Allégorie du Tibre sous la forme d'un jeune enfant assis, de face";"Biennourry, Victor François Eloi";;"RF 40446, Recto; vol.30, p.199";"Département des Arts graphiques"
cl010147432;"scarabée ; cachet";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22755";"Département des Antiquités orientales"
cl010147785;"scarabée ; cachet";;;"AO 2309; CCO A. 1115";"Département des Antiquités orientales"
cl010163731;figurine;;;"AO 3888";"Département des Antiquités orientales"
cl010166523;"scarabée ; cachet";;;"AO 5864; Ph 421";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
