ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272087;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010272632;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010272076;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010272536;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010272126;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010272196;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010272299;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2627";"Département des Antiquités grecques, étrusques et romaines"
cl010272350;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010272517;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010272537;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010272593;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010272070;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010272211;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010272043;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010272218;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010272078;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010271982;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010272144;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010272303;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010272323;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010272731;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010271931;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010272162;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2445";"Département des Antiquités grecques, étrusques et romaines"
cl010272166;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010272195;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010272634;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272106;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010272214;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010271916;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010271955;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010272025;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010272034;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010272396;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010272061;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010272198;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010272433;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010271944;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010271952;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010272088;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010272440;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010272514;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010272711;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010271920;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010271986;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010272063;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010272183;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010272307;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010272366;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010272582;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010271969;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010272119;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010272032;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010272052;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010272509;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010272568;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010272797;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010272037;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010272274;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010272258;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010272611;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010272623;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010272635;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010272172;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010272567;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010272019;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010272029;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010272048;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010272232;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010272285;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010272520;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010272246;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010272272;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010272510;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010272294;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2622";"Département des Antiquités grecques, étrusques et romaines"
cl010271917;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010272118;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010272595;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010272625;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010271941;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010272225;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010272384;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010272311;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010272419;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010272094;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010272102;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2381";"Département des Antiquités grecques, étrusques et romaines"
cl010272245;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010272249;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010271975;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010272062;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010272159;"empreinte de chaton de bague";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010272629;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010355310;"amphore ; fragment";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 174";"Département des Antiquités grecques, étrusques et romaines"
cl010272425;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2756";"Département des Antiquités grecques, étrusques et romaines"
cl010272423;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010272027;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010272241;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010272259;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010272273;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010272583;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010271966;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2245";"Département des Antiquités grecques, étrusques et romaines"
cl010272175;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010272242;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010272297;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010272320;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010272348;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010272508;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010272527;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010272539;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010272578;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010272441;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010272673;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010272152;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2434";"Département des Antiquités grecques, étrusques et romaines"
cl010272620;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010272306;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010272176;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010272212;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010272402;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010272513;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010272597;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010271924;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010271946;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010271950;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010272171;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010272309;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010272036;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010272615;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010272267;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010272270;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010271993;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2272";"Département des Antiquités grecques, étrusques et romaines"
