ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052719;"Chasse à l'éléphant";"France ; Parrocel, Charles";1737;"INV 7108 bis; B 1308; Inv 2088";"Département des Peintures"
cl010052726;"La Cène";"France ; Jouvenet, Jean ; Restout, Jean II";"1700 / 1800  (XVIIIe siècle)";"INV 7443; B 959 A";"Département des Peintures"
cl010052815;Prométhée;"Mauzaisse, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 6554; L 3643";"Département des Peintures"
cl010052819;"Chasse aux léopards ou Chasse au tigre";"France ; Lancret, Nicolas";1736;"INV 5596; MR 1898";"Département des Peintures"
cl010052831;"Henri IV rencontre Sully blessé à la suite de la bataille d'Ivry, d'après Les Mémoires de Sully";"Vincent, François-André ; France";1875;"INV 8456; MR 2685";"Département des Peintures"
cl010052834;"Le Sommeil de la Vierge et de l'Enfant Jésus";France;"1700 / 1800  (XVIIIe siècle)";"INV 8230; B 599";"Département des Peintures"
cl010053549;"Saint Sébastien";"Italie ; Rustici, Francesco";"1600 / 1700  (XVIIe siècle)";"MI 1160; MP P 299";"Département des Peintures"
cl010054262;"Paysage. Vue d'Arpino";"Denis, Simon ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1205; MR 648";"Département des Peintures"
cl010054744;"Triptyque d'Abbeville :ouvert : ""Virgo inter Virgines"" entre deux anges";"Pays-Bas du Sud ; Maître de Sainte Godelieve";"1460 / 1500  (Fin du XVe siècle)";"MNR 23";"Département des Peintures"
cl010054943;"Le Christ chez Pilate. Au revers : La Vierge de l'Annonciation (grisaille)";"Flandres ; Maître de Monteoliveto";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 20";"Département des Peintures"
cl010056201;"William Wallace sous les habits d'un barde écossais s'introduit dans le château de Durham";"Regnier, Auguste Jacques ; France";1824;"INV 7395; C 33";"Département des Peintures"
cl010056778;"Donateur en prière";"Anonyme ; Pays-Bas du Sud";"1550 / 1560  (XVIe siècle)";"MNR 996";"Département des Peintures"
cl010056954;"La Bannière des lépreux : la Vierge à l'Enfant avec saint Lazare en lépreux";"Anonyme ; Pays-Bas du Sud";1502;"INV 20224";"Département des Peintures"
cl010057833;"Paysage avec un fleuve";"Bruandet, Lazare ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1998 26";"Département des Peintures"
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010334263;amulette;;;"ME 775";"Département des Antiquités égyptiennes"
cl010334264;amulette;;;"ME 778";"Département des Antiquités égyptiennes"
cl010334269;amulette;;;"ME 786";"Département des Antiquités égyptiennes"
cl010334270;amulette;;;"ME 787";"Département des Antiquités égyptiennes"
cl010334375;amulette;;;"ME 620";"Département des Antiquités égyptiennes"
cl010334377;amulette;;;"ME 624";"Département des Antiquités égyptiennes"
cl010334469;amulette;;;"ME 700";"Département des Antiquités égyptiennes"
cl010334472;amulette;;;"ME 706";"Département des Antiquités égyptiennes"
cl010334473;amulette;;;"ME 708";"Département des Antiquités égyptiennes"
cl010334474;amulette;;;"ME 710";"Département des Antiquités égyptiennes"
cl010334476;amulette;;;"ME 713";"Département des Antiquités égyptiennes"
cl010334480;amulette;;;"ME 721";"Département des Antiquités égyptiennes"
cl010334481;amulette;;;"ME 723";"Département des Antiquités égyptiennes"
cl010334488;amulette;;;"ME 739";"Département des Antiquités égyptiennes"
cl010334492;amulette;;;"ME 747";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010334496;amulette;;;"ME 754";"Département des Antiquités égyptiennes"
cl010334500;amulette;;;"ME 763";"Département des Antiquités égyptiennes"
cl010334501;amulette;;;"ME 766";"Département des Antiquités égyptiennes"
cl010334502;amulette;;;"ME 767";"Département des Antiquités égyptiennes"
cl010334503;amulette;;;"ME 770";"Département des Antiquités égyptiennes"
cl010334505;amulette;;;"ME 774";"Département des Antiquités égyptiennes"
cl010334506;amulette;;;"ME 798";"Département des Antiquités égyptiennes"
cl010334679;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3843 ?; ME 51";"Département des Antiquités égyptiennes"
cl010334680;amulette;;"-664 / -332  (Basse Époque)";"ME 59";"Département des Antiquités égyptiennes"
cl010334681;amulette;;;"ME 100";"Département des Antiquités égyptiennes"
cl010336079;coupe;;;"E 6116; ME 553";"Département des Antiquités égyptiennes"
cl010336080;"coupe à pied";;;"ME 592";"Département des Antiquités égyptiennes"
cl010336267;"coupe ; simulacre";;;"ME 520";"Département des Antiquités égyptiennes"
cl010336269;"coupe ; simulacre";;;"N 3332 ?; ME 563";"Département des Antiquités égyptiennes"
cl010336270;"coupe ; simulacre";;;"ME 564";"Département des Antiquités égyptiennes"
cl010336272;"amulette ; simulacre";;;"ME 566";"Département des Antiquités égyptiennes"
cl010336285;coupe;;;"ME 24";"Département des Antiquités égyptiennes"
cl010336286;"coupe ; vase";;;"ME 502";"Département des Antiquités égyptiennes"
cl010336287;"coupe ; vase";;;"ME 504";"Département des Antiquités égyptiennes"
cl010336289;"coupe ; vase";;;"ME 508";"Département des Antiquités égyptiennes"
cl010336290;"coupe ; vase";;;"ME 510";"Département des Antiquités égyptiennes"
cl010336291;"plat ; vase";;;"ME 516";"Département des Antiquités égyptiennes"
cl010336292;"plat ; vase";;;"ME 517";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010336848;figurine;;"-664 / -332  (Basse Époque)";"E 3763; ME 45";"Département des Antiquités égyptiennes"
cl010336989;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"ME 415";"Département des Antiquités égyptiennes"
cl010337015;figurine;;"-664 / -332  (Basse Époque)";"ME 30";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010337020;figurine;;"-664 / -332  (Basse Époque)";"ME 35";"Département des Antiquités égyptiennes"
cl010337026;figurine;;"-664 / -332  (Basse Époque)";"ME 47";"Département des Antiquités égyptiennes"
cl010337027;figurine;;"-664 / -332  (Basse Époque)";"E 4724; ME 48";"Département des Antiquités égyptiennes"
cl010337043;figurine;;"-664 / -332  (Basse Époque)";"E 4722; ME 65";"Département des Antiquités égyptiennes"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010337047;figurine;;;"ME 101";"Département des Antiquités égyptiennes"
cl010337048;figurine;;;"ME 102";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010337281;amulette;;;"ME 687";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
cl010337540;amulette;;;"ME 658";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010337546;amulette;;;"ME 676";"Département des Antiquités égyptiennes"
cl010337584;figurine;;"-664 / -332  (Basse Époque)";"E 3819 ?; ME 71";"Département des Antiquités égyptiennes"
cl010338053;lampe;;;"E 6118; ME 579";"Département des Antiquités égyptiennes"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010339544;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 9";"Département des Antiquités égyptiennes"
cl010339545;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"ME 10";"Département des Antiquités égyptiennes"
cl010339546;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 12";"Département des Antiquités égyptiennes"
cl010339547;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 13";"Département des Antiquités égyptiennes"
cl010339549;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"ME 15";"Département des Antiquités égyptiennes"
cl010339945;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 468; S 1192; 88.3.141; IM 3629 ou IM 3634 ?";"Département des Antiquités égyptiennes"
cl010339948;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.168;"Département des Antiquités égyptiennes"
cl010340067;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.113;"Département des Antiquités égyptiennes"
cl010340069;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.151;"Département des Antiquités égyptiennes"
cl010340087;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 442; 88.3.108";"Département des Antiquités égyptiennes"
cl010340089;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 444; 88.3.110";"Département des Antiquités égyptiennes"
cl010340198;outil;;;"E 5986; ME 64";"Département des Antiquités égyptiennes"
cl010340581;sandale;;;"ME 77";"Département des Antiquités égyptiennes"
cl010340584;sandale;;;"ME 80";"Département des Antiquités égyptiennes"
cl010340585;sandale;;;"ME 81";"Département des Antiquités égyptiennes"
cl010340684;"cercueil miniature ; pseudo-momie";;"-332 / 395  (époque ptolémaïque)";"94.3.12; 1000-1";"Département des Antiquités égyptiennes"
cl010340685;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"94.3.13; 1000-5 ?";"Département des Antiquités égyptiennes"
cl010340779;"scarabée de cœur";;;"ME 96";"Département des Antiquités égyptiennes"
cl010340781;scarabée;;;"E 5270; ME 98";"Département des Antiquités égyptiennes"
cl010340895;situle;;"-664 / -332  (Basse Époque)";"ME 20";"Département des Antiquités égyptiennes"
cl010340896;situle;;"-664 / -332  (Basse Époque)";"E 4816; ME 41";"Département des Antiquités égyptiennes"
cl010341041;"élément d'incrustation de statue";;;"ME 627";"Département des Antiquités égyptiennes"
cl010341042;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 634";"Département des Antiquités égyptiennes"
cl010341043;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 643";"Département des Antiquités égyptiennes"
cl010341060;statue;;"-664 / -332  (Basse Époque)";"E 4822 ?; ME 68";"Département des Antiquités égyptiennes"
cl010341130;figurine;;"-664 / -332  (Basse Époque)";"E 5890 ?; ME 54";"Département des Antiquités égyptiennes"
cl010343714;vase;;;"ME 21";"Département des Antiquités égyptiennes"
cl010343719;"gobelet évasé";;;"ME 533";"Département des Antiquités égyptiennes"
cl010343724;vase;;;"ME 573";"Département des Antiquités égyptiennes"
cl010343731;vase;;;"E 3287; ME 599";"Département des Antiquités égyptiennes"
cl010343732;vase;;;"N 2504; ME 600";"Département des Antiquités égyptiennes"
cl010343733;vase;;;"ME 602";"Département des Antiquités égyptiennes"
cl010343735;vase;;;"N 2486; ME 606";"Département des Antiquités égyptiennes"
cl010344310;"vase ; simulacre";;;"ME 524";"Département des Antiquités égyptiennes"
cl010344334;"vase ; support de vase";;;"ME 561";"Département des Antiquités égyptiennes"
cl010355229;statue;;;"N 229";"Département des Antiquités grecques, étrusques et romaines"
cl010367903;"Le Sacre d'un Roi de France";"Anonyme ; Inconnue";;"B 2488";"Département des Peintures"
cl010368287;"L'Ascension de Jésus Christ";"Tiersonnier, Louis Simon ; France";;"B 989";"Département des Peintures"
cl010501643;"figurine de fils d'Horus";;;"ME 673";"Département des Antiquités égyptiennes"
cl010142391;tablette;;;"AO 17640";"Département des Antiquités orientales"
cl010165940;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5449; ARV 44; BBVOT 1,44";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl020228174;"Jeune femme, debout, de profil, une bourse pendue à sa main gauche";"SOMM Henry";;"RF 28807, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020230986;"Page du Chat Noir - Guide : femme nue tenant un miroir ; petite figure";"SOMM Henry";;"RF 41435, 5; vol.31, p.76";"Département des Arts graphiques"
cl020230988;"Page 8 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 9; vol.31, p.76";"Département des Arts graphiques"
cl020230991;"Page 17 du Chat Noir - Guide : vieil homme déchiffrant une stèle";"SOMM Henry";;"RF 41435, 18; vol.31, p.76";"Département des Arts graphiques"
cl020230993;"Page 25 du Chat Noir - Guide : trois personnages attablés";"SOMM Henry";;"RF 41435, 26; vol.31, p.76";"Département des Arts graphiques"
cl020230994;"Page 33 du Chat Noir - Guide : homme devant une table et lisant un journal";"SOMM Henry";;"RF 41435, 34; vol.31, p.76";"Département des Arts graphiques"
cl020230995;"Page 34 du Chat Noir - Guide : caricatures d'un homme et d'un chat";"SOMM Henry";;"RF 41435, 35; vol.31, p.76";"Département des Arts graphiques"
cl020230997;"Page 39 du Chat Noir - Guide : élégante au grand chapeau";"SOMM Henry";;"RF 41435, 40; vol.31, p.76";"Département des Arts graphiques"
cl020231000;"Page 56 du Chat Noir - Guide : jeune femme regardant un tableau";"SOMM Henry";;"RF 41435, 57; vol.31, p.76";"Département des Arts graphiques"
cl020231001;"Page 60 du Chat Noir - Guide : homme à sa fenêtre ; chat sur un chapiteau";"SOMM Henry";;"RF 41435, 61; vol.31, p.76";"Département des Arts graphiques"
cl020231002;"Page 61 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 62; vol.31, p.76";"Département des Arts graphiques"
cl020231003;"Page 62 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 63; vol.31, p.76";"Département des Arts graphiques"
cl020231005;"Table des matières du Chat Noir - Guide : un éléphant et autres croquis";"SOMM Henry";;"RF 41435, 65; vol.31, p.76";"Département des Arts graphiques"
cl020504594;"Page de grammaire japonaise : sons difficiles ; déclinaisons";"SOMM Henry";;"RF 44314, 2";"Département des Arts graphiques"
cl020504595;"Page de grammaire japonaise : 'Wa' et 'Gà'";"SOMM Henry";;"RF 44314, 3";"Département des Arts graphiques"
cl020504601;"Page de grammaire japonaise : watakousi - je";"SOMM Henry";;"RF 44314, 9";"Département des Arts graphiques"
cl020504603;"Page de grammaire japonaise : wasakousi domo";"SOMM Henry";;"RF 44314, 11";"Département des Arts graphiques"
cl020504605;"Page de grammaire japonaise : oui";"SOMM Henry";;"RF 44314, 13";"Département des Arts graphiques"
cl020504607;"Page de grammaire japonaise : les nombres";"SOMM Henry";;"RF 44314, 15";"Département des Arts graphiques"
cl020504609;"Page de grammaire japonaise : très - okukou";"SOMM Henry";;"RF 44314, 17";"Département des Arts graphiques"
cl020504615;"Page de grammaire japonaise : le wa-wo";"SOMM Henry";;"RF 44314, 23";"Département des Arts graphiques"
cl020504617;"Page de grammaire japonaise : infinitif";"SOMM Henry";;"RF 44314, 25";"Département des Arts graphiques"
cl020504618;"Page de grammaire japonaise : â";"SOMM Henry";;"RF 44314, 26";"Département des Arts graphiques"
cl020504625;"Page de grammaire japonaise : adverbes";"SOMM Henry";;"RF 44314, 33";"Département des Arts graphiques"
cl020504626;"Page de grammaire japonaise : ici - la bas";"SOMM Henry";;"RF 44314, 34";"Département des Arts graphiques"
cl020504631;"Page de grammaire japonaise : kumi va ikka goro";"SOMM Henry";;"RF 44314, 39";"Département des Arts graphiques"
cl020504632;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 40";"Département des Arts graphiques"
cl020504633;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 41";"Département des Arts graphiques"
cl020504638;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 46";"Département des Arts graphiques"
cl020504646;"Page de grammaire japonaise : quant un mot est composé";"SOMM Henry";;"RF 44314, 54";"Département des Arts graphiques"
cl020504647;"Page de grammaire japonaise : man-yo-kana - exemples de caractères chinois";"SOMM Henry";;"RF 44314, 55";"Département des Arts graphiques"
cl020504648;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 56";"Département des Arts graphiques"
cl020504651;"Page de grammaire japonais : man-yo kana";"SOMM Henry";;"RF 44314, 59";"Département des Arts graphiques"
cl020504652;"Page de grammaire japonaise : caractères";"SOMM Henry";;"RF 44314, 60";"Département des Arts graphiques"
cl020504654;"Page de grammaire japonaise : le plaisir et la joie se dissipent";"SOMM Henry";;"RF 44314, 62";"Département des Arts graphiques"
cl020504657;"Notes manuscrites";"SOMM Henry";;"RF 44314, 65";"Département des Arts graphiques"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020506854;"Page 12 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 13";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020506867;"Page 29 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 30";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl020506874;"Page 40 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 41";"Département des Arts graphiques"
cl020506875;"Page 41 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 42";"Département des Arts graphiques"
cl020506876;"Page 42 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 43";"Département des Arts graphiques"
cl020506877;"Page 43 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 44";"Département des Arts graphiques"
cl020506879;"Page 45 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 46";"Département des Arts graphiques"
cl020506881;"Page 47 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 48";"Département des Arts graphiques"
cl020506885;"Page 53 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 54";"Département des Arts graphiques"
cl020506888;"Page 57 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 58";"Département des Arts graphiques"
cl020506889;"Page 58 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 59";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
cl020025050;"Paysage à Picquigny";"ANONYME FRANCAIS XIXè s";;"RF 11635, 12; vol.23, p.177";"Département des Arts graphiques"
cl020589983;"Lettre B pour le début de l'ouvrage : une mitre est posée sur la boucle supérieure du B, et un collier du Saint-Esprit y est accroché ; derrière, une crosse et une croix archiépiscopale sont posées en sautoir devant un manteau d'hermine sommé d'un chapeau de cardinal";"Le Clerc, Sébastien";;"L 84 LR/2295 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010102766;"Plateau de terrine (TH 1380)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; Cat. 45; 94.3.10";"Département des Antiquités égyptiennes"
cl010052721;"Chasse au taureau sauvage";"France ; Parrocel, Charles";1738;"INV 7125; B 924; 2088";"Département des Peintures"
cl010052724;"Chasse chinoise";"France ; Pater, Jean-Baptiste";1736;"INV 7144; MR 2566";"Département des Peintures"
cl010052795;"Solon, législateur d'Athènes";"Blondel, Merry-Joseph ; France";1827;"INV 2642; C 215";"Département des Peintures"
cl010052817;"Le Berger Phorbas présente Oedipe enfant à la reine de Corinthe";"France ; Meynier, Charles";"1800 / 1900  (XIXe siècle)";"INV 6618; L 3480";"Département des Peintures"
cl010052820;"Diane et Endymion";"Langlois, Jérôme Martin ; France";"1800 / 1900  (XIXe siècle)";"INV 5640; L 3784";"Département des Peintures"
cl010052833;"La Chasse au lion";"Troy, Jean-François de ; France";1735;"INV 8229; MR 1527";"Département des Peintures"
cl010053254;"Céphale et Procris";"Picot, François Édouard ; France";1824;"INV 7208; C 32";"Département des Peintures"
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures"
cl010054726;"Prédication de saint Jean Baptiste";"Hemessen, Jan Sanders van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 385";"Département des Peintures"
cl010054944;"Déposition de croix. Au revers : L'Ange de l'Annonciation, grisaille";"France ; Pays-Bas ; Maître de Monteoliveto";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 21";"Département des Peintures"
cl010056881;"Nature morte au dindon, paon et coq";"Coninck, David de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 106; M.P.P.D. 998.1.1";"Département des Peintures"
cl010057836;"Paysage alpin";"Anonyme ; France";"vers 1820";"RF 1998 24";"Département des Peintures"
cl010112434;"Mosaïque de pierres dures";Anonyme;"1700 / 1800  (XVIIIe siècle)";"LAB 1109; SN 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249810;"La Vierge, l'Enfant Jésus et sainte Catherine";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1500 / 1600  (XVIe siècle)";"B 113";"Département des Peintures"
cl010252369;"stèle funéraire";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MND 1975; Ma 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010334265;amulette;;;"ME 779";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334369;amulette;;;"ME 85";"Département des Antiquités égyptiennes"
cl010334371;amulette;;;"ME 91";"Département des Antiquités égyptiennes"
cl010334372;amulette;;;"ME 110";"Département des Antiquités égyptiennes"
cl010334373;amulette;;;"ME 615";"Département des Antiquités égyptiennes"
cl010334374;amulette;;;"ME 617";"Département des Antiquités égyptiennes"
cl010334376;amulette;;;"ME 622";"Département des Antiquités égyptiennes"
cl010334379;amulette;;;"ME 630";"Département des Antiquités égyptiennes"
cl010334380;"figurine de fils d'Horus";;;"ME 664";"Département des Antiquités égyptiennes"
cl010334468;amulette;;;"ME 698";"Département des Antiquités égyptiennes"
cl010334470;amulette;;;"ME 702";"Département des Antiquités égyptiennes"
cl010334471;amulette;;;"ME 704";"Département des Antiquités égyptiennes"
cl010334475;amulette;;;"ME 712";"Département des Antiquités égyptiennes"
cl010334482;amulette;;;"ME 725";"Département des Antiquités égyptiennes"
cl010334483;amulette;;;"ME 727";"Département des Antiquités égyptiennes"
cl010334485;amulette;;;"ME 731";"Département des Antiquités égyptiennes"
cl010334487;amulette;;;"ME 737";"Département des Antiquités égyptiennes"
cl010334491;amulette;;;"ME 745";"Département des Antiquités égyptiennes"
cl010334493;amulette;;;"ME 748";"Département des Antiquités égyptiennes"
cl010334494;amulette;;;"ME 749";"Département des Antiquités égyptiennes"
cl010334497;amulette;;;"ME 757";"Département des Antiquités égyptiennes"
cl010334499;amulette;;;"ME 762";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010334526;"amulette ; élément de ; meuble";;;"ME 733";"Département des Antiquités égyptiennes"
cl010334643;amulette;;;"ME 639";"Département des Antiquités égyptiennes"
cl010334682;amulette;;;"ME 109";"Département des Antiquités égyptiennes"
cl010334683;"amulette ; figurine";;;"E 5876; ME 641";"Département des Antiquités égyptiennes"
cl010334811;anneau;;;"ME 651";"Département des Antiquités égyptiennes"
cl010335945;chevet;;;"ME 74";"Département des Antiquités égyptiennes"
cl010335949;chevet;;;"ME 73";"Département des Antiquités égyptiennes"
cl010336081;"coupe à pied";;;"ME 594";"Département des Antiquités égyptiennes"
cl010336268;"coupe ; simulacre";;;"ME 521";"Département des Antiquités égyptiennes"
cl010336273;"amulette ; simulacre";;;"E 2071 ERR; ME 567";"Département des Antiquités égyptiennes"
cl010336339;"couvercle de vase";;;"E 5427; ME 557";"Département des Antiquités égyptiennes"
cl010336340;"couvercle de boîte";;;"ME 647";"Département des Antiquités égyptiennes"
cl010336835;égide;;"-664 / -332  (Basse Époque)";"ME 76";"Département des Antiquités égyptiennes"
cl010336836;"égide double";;"-664 / -332  (Basse Époque)";"E 5865 ?; ME 89; N 3860 ?";"Département des Antiquités égyptiennes"
cl010336845;figurine;;"-664 / -332  (Basse Époque)";"ME 40";"Département des Antiquités égyptiennes"
cl010336862;"applique ; incrustation";;;"ME 66";"Département des Antiquités égyptiennes"
cl010336945;figurine;;"-664 / -332  (Basse Époque)";"E 3816; ME 430; AF 13136; 87.3.2";"Département des Antiquités égyptiennes"
cl010337011;figurine;;"-664 / -332  (Basse Époque)";"ME 26";"Département des Antiquités égyptiennes"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010337013;figurine;;"-664 / -332  (Basse Époque)";"ME 28";"Département des Antiquités égyptiennes"
cl010337019;figurine;;"-664 / -332  (Basse Époque)";"ME 34";"Département des Antiquités égyptiennes"
cl010337021;figurine;;"-664 / -332  (Basse Époque)";"ME 36";"Département des Antiquités égyptiennes"
cl010337022;figurine;;"-664 / -332  (Basse Époque)";"ME 37";"Département des Antiquités égyptiennes"
cl010337023;figurine;;"-664 / -332  (Basse Époque)";"ME 38";"Département des Antiquités égyptiennes"
cl010337024;figurine;;"-664 / -332  (Basse Époque)";"ME 39";"Département des Antiquités égyptiennes"
cl010337025;figurine;;"-664 / -332  (Basse Époque)";"E 3833; ME 46";"Département des Antiquités égyptiennes"
cl010337028;figurine;;"-664 / -332  (Basse Époque)";"ME 50";"Département des Antiquités égyptiennes"
cl010337030;figurine;;"-664 / -332  (Basse Époque)";"ME 53";"Département des Antiquités égyptiennes"
cl010337032;figurine;;"-664 / -332  (Basse Époque)";"ME 56";"Département des Antiquités égyptiennes"
cl010337033;figurine;;"-664 / -332  (Basse Époque)";"E 4665 ?; ME 57";"Département des Antiquités égyptiennes"
cl010337045;figurine;;;"ME 75";"Département des Antiquités égyptiennes"
cl010337046;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 93";"Département des Antiquités égyptiennes"
cl010337049;"figurine d'Isis allaitant";;;"ME 103";"Département des Antiquités égyptiennes"
cl010337280;amulette;;;"ME 685";"Département des Antiquités égyptiennes"
cl010337282;amulette;;;"ME 689; Salt n°3129";"Département des Antiquités égyptiennes"
cl010337494;amulette;;;"ME 105";"Département des Antiquités égyptiennes"
cl010337495;amulette;;;"ME 107";"Département des Antiquités égyptiennes"
cl010337545;"figurine de fils d'Horus";;;"E 1610; ME 671; Clot bey C 21 F n°294";"Département des Antiquités égyptiennes"
cl010337547;amulette;;;"E 1609; ME 678; Clot bey C 21 F n°293";"Département des Antiquités égyptiennes"
cl010337549;amulette;;;"ME 682";"Département des Antiquités égyptiennes"
cl010337771;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 3823; ME 425; 677.425";"Département des Antiquités égyptiennes"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
