ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616074;"L'aigle, la laie et la chatte. Fable XLVIII";"TARDIEU Pierre François";1755;"L 391 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616088;"Le chat et un vieux rat. Fable LX";"RODE Johann Heinrich";1755;"L 391 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627162;"La Prairie et le Ruisseau, fable, et Dédicace";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 38";"Département des Arts graphiques"
cl020587602;"Fable du combat des oiseaux et des animaux terrestres";"ANONYME ITALIEN fin XVè s";;"L 59 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020616045;"Les frelons et les mouches à miel. Fable XXI";"BAQUOY Jean-Charles";1755;"L 391 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616083;"Les loups et les brebis. Fable LV. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616042;"Le renard et la cigogne. Fable XVIII. 2e Pl.";"FLIPART Jean Jacques";1755;"L 391 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616047;"Contre ceux qui ont le goût difficile. Fable XXIII";"COCHIN Charles Nicolas";1755;"L 391 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616051;"La chauve-souris et les deux belettes. Fable XXVII";"CHEDEL Pierre Quentin";1755;"L 391 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616067;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII";"COCHIN Charles Nicolas";1755;"L 391 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010053054;"Le Cheval et le loup (Fable de La Fontaine)";"Bachelier, Jean Jacques ; France";1755;"INV 2385; LP 4400";"Département des Peintures"
cl020538847;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7864 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538853;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7870 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538855;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7872 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020616040;"L'homme entre deux âges, et ses deux maîtresses. Fable XVII";"COCHIN Charles Nicolas";1755;"L 391 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616056;"L'âne chargé d'éponges et l'âne chargé de sel. Fable XXXII";"COCHIN Charles Nicolas";1755;"L 391 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616089;"Le chat et un vieux rat. Fable LX. 2e planche";"MENIL J.";1755;"L 391 LR/70 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020538846;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7863 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538848;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7865 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538850;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7867 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538852;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7869 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020538842;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7859 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538843;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7860 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538844;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7861 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538845;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7862 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538849;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7866 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538851;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7868 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538854;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7871 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020616031;"Le rat de ville et le rat des champs. Fable IX";"OUVRIER Jean";1755;"L 391 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010057609;"Un Cerf qui se mire dans l'eau (Fable de La Fontaine)";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4062; B 1113";"Département des Peintures"
cl010101970;"Salière ronde : Les Animaux de la fable, d'une paire (R 291)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101971;"Salière ronde : Les Animaux de la fable, d'une paire (R 290)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539574;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8782 LR/ Recto; 5048; vol.6, p.38";"Département des Arts graphiques"
cl020539582;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8790 LR/ Recto; 402; vol.6, p.38";"Département des Arts graphiques"
cl020616068;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616069;"Le meûnier, son fils et l'âne. A.M.D.M. Fable XLIII. 5e planche";"CARS Laurent";1755;"L 391 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010263297;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6733; MG 22014";"Département des Antiquités grecques, étrusques et romaines"
cl020616049;"Le loup plaidant contre le renard par devant le singe. Fable XXV";"SORNIQUE Dominique";1755;"L 391 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020143748;"Etudes pour des cartes de menu, avec une Fable de La Fontaine";"FREMIET Emmanuel";;"RF 37269, Recto; vol.30, p.12";"Département des Arts graphiques"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010514289;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715 BIS";"Département des Antiquités orientales"
cl010167397;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6715; T 1903; TCL 16,53";"Département des Antiquités orientales"
cl020616033;"L'homme et son image. Pour M. le Duc De La Rochefoucault. Fable XI";"FLIPART Jean Jacques";1755;"L 391 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616034;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII";"COCHIN Charles Nicolas";1755;"L 391 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl020587563;"Fable du lion allant à la chasse avec un agneau, une chèvre et un boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl020616035;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII. 2e pl.";"GALLIMARD Claude Olivier";1755;"L 391 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010051679;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32954; Varille n°424";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl020618725;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618722;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618724;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618726;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010108566;"Vénus sur son char, de la tenture des Sujets de la Fable (dite dans les inventaires ""d'après Raphaël"")";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonnemer, François ; Manufacture des Gobelins ; Jans, Jean ; Lemoyne, Jean";"1690 / 1703  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110176;"L'Amour et Psyché au bain, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Poerson, Charles ; Lemoyne, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1700 / 1705  (Début du XVIIIe siècle)";"OA 5037; GMTT 154 4; 1362-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010114331;"Le Festin des Noces de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins";"1686 / 1689  (Fin du XVIIe siècle)";"OA 5036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098550;"Une danse de nymphes, de la gauche de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Corneille, Michel II ; Manufacture des Gobelins ; Lefebvre, Jean ; Lemoyne, Jean";1690;"OA 5040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116020;"Une musique, ou joueurs d'instruments, de la gauche, de la tenture des Sujets de la Fable ou des Amours de Psyché";"France Île-de-France Paris ; Manufacture des Gobelins ; Lefebvre, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Lemoyne, Jean";"1676 / 1693  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622356;"Comparaison de l'histoire du sacrifice avec la fable d'Hélène, qui étant sur le point d'être immolée, fut sauvée par un aigle";"HEUMANN Georg Daniel";1732;"L 469 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010104871;"Montre en or ciselé";"Gudin, Jacques-Jérôme";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098549;"Une danse de bergers et bergères, de la droite de la tenture des Sujets de la Fable ou des Amours de Psyché";"Manufacture des Gobelins ; Jans, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Lemoyne, Jean ; Monier, Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5038; GMTT 156; 1371-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212508;"La victime";"Gillot, Claude";;"INV 26743, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212509;"Les deux livres";"Gillot, Claude";;"INV 26743.BIS, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212513;"L'horoscope du lion";"Gillot, Claude";;"INV 26745.BIS, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212515;"Le chien et le chat";"Gillot, Claude";;"INV 26746.BIS, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212516;"Le chat et la souris";"Gillot, Claude";;"INV 26747, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212511;"Le festin du lion";"Gillot, Claude";;"INV 26744.BIS, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212514;"Le castor et le boeuf";"Gillot, Claude";;"INV 26746, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212512;"Les singes matelots";"Gillot, Claude";;"INV 26745, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212517;"Le chameau";"Gillot, Claude";;"INV 26747.BIS, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212506;L'estomac;"Gillot, Claude";;"INV 26742, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020598764;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Recto";"Département des Arts graphiques"
cl020598766;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/2 Verso";"Département des Arts graphiques"
cl020598770;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Verso";"Département des Arts graphiques"
cl020598772;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Recto";"Département des Arts graphiques"
cl020598774;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/7 Recto";"Département des Arts graphiques"
cl020598782;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Verso";"Département des Arts graphiques"
cl020598785;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Recto";"Département des Arts graphiques"
cl020598787;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Recto";"Département des Arts graphiques"
cl020598791;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/18 Verso";"Département des Arts graphiques"
cl020598792;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/19 Recto";"Département des Arts graphiques"
cl020598798;"Oiseau déposé à terre par un autre oiseau";"ANONYME ITALIEN début XVIè s";;"L 135 LR/24 Recto";"Département des Arts graphiques"
cl020598799;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Recto";"Département des Arts graphiques"
cl020598802;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/27 Verso";"Département des Arts graphiques"
cl020598804;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/29 Recto";"Département des Arts graphiques"
cl020598805;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/30 Recto";"Département des Arts graphiques"
cl020598809;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/33 Verso";"Département des Arts graphiques"
cl020598811;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/35 Recto";"Département des Arts graphiques"
cl020598814;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/37 Verso";"Département des Arts graphiques"
cl020598824;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Recto";"Département des Arts graphiques"
cl020598830;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Verso";"Département des Arts graphiques"
cl020598834;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/53 Verso";"Département des Arts graphiques"
cl020598768;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Verso";"Département des Arts graphiques"
cl020598773;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/6 Verso";"Département des Arts graphiques"
cl020598775;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/8 Verso";"Département des Arts graphiques"
cl020598777;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Recto";"Département des Arts graphiques"
cl020598778;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/10 Verso";"Département des Arts graphiques"
cl020598781;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/12 Recto";"Département des Arts graphiques"
cl020598784;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/14 Verso";"Département des Arts graphiques"
cl020598788;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/16 Verso";"Département des Arts graphiques"
cl020598789;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Recto";"Département des Arts graphiques"
cl020598793;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/20 Verso";"Département des Arts graphiques"
cl020598794;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Recto";"Département des Arts graphiques"
cl020598797;"Oiseaux et griffon autour d'un aigle";"ANONYME ITALIEN début XVIè s";;"L 135 LR/23 Verso";"Département des Arts graphiques"
cl020598800;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/25 Verso";"Département des Arts graphiques"
cl020598806;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/31 Verso";"Département des Arts graphiques"
cl020598808;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Verso";"Département des Arts graphiques"
cl020598813;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Verso";"Département des Arts graphiques"
cl020598815;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Recto";"Département des Arts graphiques"
cl020598819;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/41 Verso";"Département des Arts graphiques"
cl020598822;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/43 Verso";"Département des Arts graphiques"
cl020598825;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/45 Verso";"Département des Arts graphiques"
cl020598828;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/48 Verso";"Département des Arts graphiques"
cl020598832;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/51 Recto";"Département des Arts graphiques"
cl020598835;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/54 Recto";"Département des Arts graphiques"
cl020598837;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Verso";"Département des Arts graphiques"
cl020598838;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Recto";"Département des Arts graphiques"
cl020598839;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/56 Verso";"Département des Arts graphiques"
cl020212507;"Le portrait";"Gillot, Claude";;"INV 26742.BIS, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020598765;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/1 Verso";"Département des Arts graphiques"
cl020598767;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/3 Recto";"Département des Arts graphiques"
cl020598769;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/4 Recto";"Département des Arts graphiques"
cl020598771;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/5 Recto";"Département des Arts graphiques"
cl020598776;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/9 Verso";"Département des Arts graphiques"
cl020598779;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Recto";"Département des Arts graphiques"
cl020598780;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/11 Verso";"Département des Arts graphiques"
cl020598783;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/13 Verso";"Département des Arts graphiques"
cl020598786;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/15 Verso";"Département des Arts graphiques"
cl020598790;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/17 Verso";"Département des Arts graphiques"
cl020598795;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/21 Verso";"Département des Arts graphiques"
cl020598796;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/22 Verso";"Département des Arts graphiques"
cl020598801;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/26 Recto";"Département des Arts graphiques"
cl020598803;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/28 Verso";"Département des Arts graphiques"
cl020598807;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/32 Recto";"Département des Arts graphiques"
cl020598810;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/34 Verso";"Département des Arts graphiques"
cl020598812;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/36 Recto";"Département des Arts graphiques"
cl020598816;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/38 Verso";"Département des Arts graphiques"
cl020598817;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/39 Verso";"Département des Arts graphiques"
cl020598818;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/40 Verso";"Département des Arts graphiques"
cl020598820;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Recto";"Département des Arts graphiques"
cl020598821;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/42 Verso";"Département des Arts graphiques"
cl020598823;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/44 Recto";"Département des Arts graphiques"
cl020598826;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/46 Verso";"Département des Arts graphiques"
cl020598827;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/47 Verso";"Département des Arts graphiques"
cl020598829;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/49 Recto";"Département des Arts graphiques"
cl020598831;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/50 Recto";"Département des Arts graphiques"
cl020598833;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/52 Recto";"Département des Arts graphiques"
cl020598836;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/55 Recto";"Département des Arts graphiques"
cl020598840;Untitled;"ANONYME ITALIEN début XVIè s";;"L 135 LR/57 Verso";"Département des Arts graphiques"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010236652;"Le loup et l'agneau";"Oudry, Jean-Baptiste ; France";1747;"INV 7037; MV 6134; MR 2236";"Département des Peintures"
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014979;"Croisée de chemins avec un pot de terre et un pot de fer";"JACQUEMART Jules Ferdinand";;"RF 2707, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020230185;"Scène allégorique";"ANONYME XVIIIè s";1770;"RF 41013, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020209786;"L'Ane et le petit chien";"Poussin, Nicolas";"vers 1643/1645";"INV 32451, Recto; NIII 10038; MA 9494; Inv. français, t. XIII B 1731; vol.13, p.250";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020519412;"L'âne instruisant les autres animaux";"REVERDY Georges";"Vers 1540/1550";"4315 LR/ Recto; 3124; vol.3, p.10";"Département des Arts graphiques"
cl020015058;"Le chêne et le roseau";"Michallon, Achille Etna";1816;"RF 2786, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl020100873;"Pan, Hyménée et des Amours aux noces de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3659, Recto; NIII 1885; MA 1813; vol.2, p.126";"Département des Arts graphiques"
cl020524696;"Deux amours, l'un tenant un arc et portant un carquois, l'autre émergeant d'un nuage. De part et d'autre d'un motif décoratif orné d'un soleil et d'une fleur de lys, une dédicace en latin à Ch. Lebrun";"AUDRAN Gérard";;"552 C/ Recto";"Département des Arts graphiques"
cl020100690;"L'Amour près de Psyché à sa toilette";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3482, Recto; NIII 1947; MA 1875; vol.2, p.95";"Département des Arts graphiques"
cl020100895;"Noces de l'Amour et de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3681, Recto; NIII 1949; MA 1877; vol.2, p.129";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020100893;"Noces de l'Amour et de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3679, Recto; NIII 1948; MA 1876; vol.2, p.129";"Département des Arts graphiques"
