ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010301721;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2826; S 558.2862";"Département des Antiquités grecques, étrusques et romaines"
cl010301767;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2899; S 558.3138";"Département des Antiquités grecques, étrusques et romaines"
cl010301726;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2836; S 558.2436";"Département des Antiquités grecques, étrusques et romaines"
cl010301764;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2895; S 558.3482";"Département des Antiquités grecques, étrusques et romaines"
cl010301716;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2820; S 558.2317";"Département des Antiquités grecques, étrusques et romaines"
cl010301714;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2818; S 558.1789";"Département des Antiquités grecques, étrusques et romaines"
cl010301703;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2803; S 558.1776";"Département des Antiquités grecques, étrusques et romaines"
cl010301723;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2828; S 558.2421";"Département des Antiquités grecques, étrusques et romaines"
cl010301763;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2894; S 558.2435";"Département des Antiquités grecques, étrusques et romaines"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010176084;scellement;;"-4000 / -3500  (Suse I)";"SB 2011";"Département des Antiquités orientales"
cl010301737;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2851; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010124218;tablette;;"-300 / -200  (Séleucide)";"AO 8554; TCL 13,235";"Département des Antiquités orientales"
cl010124222;tablette;;"-300 / -200  (Séleucide)";"AO 8553; TCL 13,240";"Département des Antiquités orientales"
cl010301727;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2837; S 558.2420";"Département des Antiquités grecques, étrusques et romaines"
cl010301755;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2879; S 558.2439";"Département des Antiquités grecques, étrusques et romaines"
cl010301725;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2833; S 558.1951";"Département des Antiquités grecques, étrusques et romaines"
cl010301732;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2843; S 558.2440";"Département des Antiquités grecques, étrusques et romaines"
cl010272280;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010124083;"tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7305; CCO A. 843; TC 1,94; TCL 4,94";"Département des Antiquités orientales"
cl010124224;tablette;;"-300 / -200  (Séleucide)";"AO 8555; TCL 13,241";"Département des Antiquités orientales"
cl010301762;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2893; S 558.2424";"Département des Antiquités grecques, étrusques et romaines"
cl010272176;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010302085;"empreinte d'intaille";;;"Gy 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010123897;tablette;;"-2112 / -2004  (Ur III)";"AO 4277; CCO T. 131";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010123893;tablette;;"-2112 / -2004  (Ur III)";"AO 4273; CCO T. 131";"Département des Antiquités orientales"
cl010165155;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4232";"Département des Antiquités orientales"
cl010165156;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4233";"Département des Antiquités orientales"
cl010165157;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4234";"Département des Antiquités orientales"
cl010165154;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 4231";"Département des Antiquités orientales"
cl010124322;poids;;;"AO 9646";"Département des Antiquités orientales"
cl010359271;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 4171; L 46; GS 337";"Département des Antiquités orientales"
cl010165158;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4235";"Département des Antiquités orientales"
cl010165159;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4236";"Département des Antiquités orientales"
cl010123909;tablette;;"-2112 / -2004  (Ur III)";"AO 4289; CCO T. 131";"Département des Antiquités orientales"
cl010123891;tablette;;"-2112 / -2004  (Ur III)";"AO 4271; CCO T. 131";"Département des Antiquités orientales"
cl010180485;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6843";"Département des Antiquités orientales"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010180562;scellement;;"-4000 / -3500  (Suse I)";"SB 6925; CCO S. 3; AS 4645";"Département des Antiquités orientales"
cl010380072;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 10093";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010180487;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6845; M 194";"Département des Antiquités orientales"
cl010175932;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1948";"Département des Antiquités orientales"
cl010123887;tablette;;"-2112 / -2004  (Ur III)";"AO 4267; CCO T. 131";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010123894;tablette;;"-2112 / -2004  (Ur III)";"AO 4274; CCO T. 131";"Département des Antiquités orientales"
cl010123900;tablette;;"-2112 / -2004  (Ur III)";"AO 4280; CCO T. 131";"Département des Antiquités orientales"
cl010123910;tablette;;"-2112 / -2004  (Ur III)";"AO 4290; CCO T. 131";"Département des Antiquités orientales"
cl010123915;tablette;;"-2112 / -2004  (Ur III)";"AO 4295; CCO T. 131";"Département des Antiquités orientales"
cl010123896;tablette;;"-2112 / -2004  (Ur III)";"AO 4276; CCO T. 131";"Département des Antiquités orientales"
cl010175998;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1957 BIS";"Département des Antiquités orientales"
cl010179137;"bulle de scellement ; fragment";;"-4000 / -3500  (Suse I)";"SB 5293";"Département des Antiquités orientales"
cl010123906;tablette;;"-2112 / -2004  (Ur III)";"AO 4286; CCO T. 131";"Département des Antiquités orientales"
cl010123908;tablette;;"-2112 / -2004  (Ur III)";"AO 4288; CCO T. 131";"Département des Antiquités orientales"
cl010123911;tablette;;"-2112 / -2004  (Ur III)";"AO 4291; CCO T. 131";"Département des Antiquités orientales"
cl010123912;tablette;;"-2112 / -2004  (Ur III)";"AO 4292; CCO T. 131";"Département des Antiquités orientales"
cl010123914;tablette;;"-2112 / -2004  (Ur III)";"AO 4294; CCO T. 131";"Département des Antiquités orientales"
cl010380070;"bulle de scellement";;;"SB 5299";"Département des Antiquités orientales"
cl010123907;"tablette ; fragment";;"-2112 / -2004  (Ur III)";"AO 4287; CCO T. 131";"Département des Antiquités orientales"
cl010123898;tablette;;"-2112 / -2004  (Ur III)";"AO 4278; CCO T. 131";"Département des Antiquités orientales"
cl010123899;tablette;;"-2112 / -2004  (Ur III)";"AO 4279; CCO T. 131";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123902;tablette;;"-2112 / -2004  (Ur III)";"AO 4282; CCO T. 41";"Département des Antiquités orientales"
cl010123905;tablette;;"-2112 / -2004  (Ur III)";"AO 4285; CCO T. 131";"Département des Antiquités orientales"
cl010182026;"bulle de scellement";;"-4000 / -3100  (Uruk)";"SB 9279";"Département des Antiquités orientales"
cl010123665;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1707; CCO A. 550; TCL 1,123";"Département des Antiquités orientales"
cl010123829;scellement;;;"AO 3760";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010354099;peson;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl020222492;"Deux études d'homme nu vacillant";"Chassériau, Théodore";;"RF 25807, Recto; vol.25, p.197";"Département des Arts graphiques"
cl010175384;estampille;;"-4500 / -3300  (Chalcolithique)";"SB 1017; N 68";"Département des Antiquités orientales"
cl010312474;sceau;;;"AM 758";"Département des Antiquités grecques, étrusques et romaines"
cl010176022;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1969 BIS";"Département des Antiquités orientales"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010179177;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5339";"Département des Antiquités orientales"
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010178715;scellement;;"-3500 / -3100  (Suse II)";"SB 4834; AS 3910";"Département des Antiquités orientales"
cl010176083;scellement;;"-4000 / -3500  (Suse I)";"SB 2010";"Département des Antiquités orientales"
cl010431024;scellement;;"-4000 / -3500  (Suse I)";"AS 4720; CCO S. 4";"Département des Antiquités orientales"
cl010165000;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4326";"Département des Antiquités orientales"
cl010176033;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974";"Département des Antiquités orientales"
cl010300765;sceau;;;"Gy 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010300766;sceau;;;"Gy 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010300764;sceau;;;"Gy 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010179146;scellement;;"-4000 / -3500  (Suse I)";"SB 5302";"Département des Antiquités orientales"
cl010491161;tablette;;"-2250 / -2000  (Néo-sumérien)";"MNV 10,15";"Département des Antiquités orientales"
cl010165328;"scellement ; tablette";;"-2112 / -2004  (Ur III)";"AO 448; CCO T. 110; AOTc 13";"Département des Antiquités orientales"
cl010176324;scellement;;"-4000 / -3500  (Suse I)";"SB 2268";"Département des Antiquités orientales"
cl010176085;scellement;;"-4000 / -3500  (Suse I)";"SB 2012; CCO S. 143";"Département des Antiquités orientales"
cl010176321;scellement;;"-4000 / -3500  (Suse I)";"SB 2265";"Département des Antiquités orientales"
cl010176322;scellement;;"-4000 / -3500  (Suse I)";"SB 2266";"Département des Antiquités orientales"
cl010176323;scellement;;"-4000 / -3500  (Suse I)";"SB 2267";"Département des Antiquités orientales"
cl010176315;scellement;;"-4000 / -3500  (Suse I)";"SB 2247";"Département des Antiquités orientales"
cl010176316;scellement;;"-4000 / -3500  (Suse I)";"SB 2248";"Département des Antiquités orientales"
cl010176121;scellement;;"-4000 / -3500  (Suse I)";"SB 2048";"Département des Antiquités orientales"
cl010180571;scellement;;"-4000 / -3500  (Suse I)";"SB 6934; AS 15361 104; MDP XVI 104";"Département des Antiquités orientales"
cl010176207;scellement;;"-4000 / -3500  (Suse I)";"SB 2139";"Département des Antiquités orientales"
cl010176317;scellement;;"-4000 / -3500  (Suse I)";"SB 2261";"Département des Antiquités orientales"
cl010176319;scellement;;"-4000 / -3500  (Suse I)";"SB 2263";"Département des Antiquités orientales"
cl010176320;scellement;;"-4000 / -3500  (Suse I)";"SB 2264";"Département des Antiquités orientales"
cl010176204;scellement;;"-4000 / -3500  (Suse I)";"SB 2136";"Département des Antiquités orientales"
cl010176318;scellement;;"-4000 / -3500  (Suse I)";"SB 2262";"Département des Antiquités orientales"
cl010176295;scellement;;"-4000 / -3500  (Suse I)";"SB 2227";"Département des Antiquités orientales"
cl010176296;scellement;;"-4000 / -3500  (Suse I)";"SB 2228";"Département des Antiquités orientales"
cl010176134;scellement;;"-4000 / -3500  (Suse I)";"SB 2061";"Département des Antiquités orientales"
cl010176297;scellement;;"-4000 / -3500  (Suse I)";"SB 2229";"Département des Antiquités orientales"
cl010180574;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6937; AS 15361 150; MDP XVI 150";"Département des Antiquités orientales"
