ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260428;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010260435;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010260436;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010260440;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010260463;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010260464;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010260473;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2739";"Département des Antiquités grecques, étrusques et romaines"
cl010260475;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"CA 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010260480;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010260484;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010260486;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010260489;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010260495;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010260514;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010260521;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010260526;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010260530;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2798";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010260538;amphore;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010260586;pot;;;"CA 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010260587;marmite;;;"CA 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010262909;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 6060";"Département des Antiquités grecques, étrusques et romaines"
cl010281009;plat;;"300 / 500  (1e quart IVe s. ap. J.-C. ; 2e moitié Ve s. ap. J.-C.)";"MNC 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010281370;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010292222;"tablette de défixion";;;"Br 4192.2; Br 4192.1; MND 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010292226;bracelet;;;"Br 4195.1; MND 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010292229;bracelet;;;"Br 4195.3.a; MND 1479.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010292232;anneau;;;"Br 4195.4; MND 1479.4-5";"Département des Antiquités grecques, étrusques et romaines"
cl010292233;anneau;;;"Br 4195.5; MND 1479.4-5";"Département des Antiquités grecques, étrusques et romaines"
cl010295498;marmite;;;"CA 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010295499;marmite;;;"CA 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010305529;fusaïole;;;"MND 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305530;"élément de collier";;;"MND 1480.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309510;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010358046;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32350";"Département des Antiquités orientales"
cl010358049;vase;;;"AO 32381; MT 894.33.1";"Département des Antiquités orientales"
cl010358050;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32379; MP 2061-2";"Département des Antiquités orientales"
cl010358051;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32401; MP 2061-1";"Département des Antiquités orientales"
cl010358135;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32363; FAG 25";"Département des Antiquités orientales"
cl010358136;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32377; FAG 24";"Département des Antiquités orientales"
cl010358171;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32288; 89-DE-4-47";"Département des Antiquités orientales"
cl010358176;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32322; FLC D875-3-13; ancien n° d'inv. FLC 213";"Département des Antiquités orientales"
cl010358183;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32291; ADL 8108";"Département des Antiquités orientales"
cl010358184;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32293; ADL 7949";"Département des Antiquités orientales"
cl010358185;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32294; 8076";"Département des Antiquités orientales"
cl010358193;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32260; 123";"Département des Antiquités orientales"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010358197;vase;;"-600 / -400  ";"AO 32376; 1660";"Département des Antiquités orientales"
cl010358201;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32299";"Département des Antiquités orientales"
cl010358206;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32349";"Département des Antiquités orientales"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010358214;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32311; D.875-1-11; 2005-02000129";"Département des Antiquités orientales"
cl010358228;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 32310; VA 221-1";"Département des Antiquités orientales"
cl010358229;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 32316; VA 221-2";"Département des Antiquités orientales"
cl010358231;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32384; D.875.C.26";"Département des Antiquités orientales"
cl010358232;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32315";"Département des Antiquités orientales"
cl010358234;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32344; D.875.16";"Département des Antiquités orientales"
cl010358239;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32290; 865";"Département des Antiquités orientales"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010358243;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32395; D.75-1-22";"Département des Antiquités orientales"
cl010358244;vase;;"-586 / -334  (Fer IV)";"AO 32388";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361361;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32274";"Département des Antiquités orientales"
cl010361362;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32271; 861";"Département des Antiquités orientales"
cl010361372;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32253; 8";"Département des Antiquités orientales"
cl010361373;vase;;;"AO 32257; 93-7-2098; 1055-18";"Département des Antiquités orientales"
cl010361493;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361497;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361614;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361617;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361619;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361622;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361625;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361627;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361629;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361639;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361640;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361678;vase;;;17772;"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010254102;"marmite ; couvercle de marmite";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2858; CA 2857";"Département des Antiquités grecques, étrusques et romaines"
cl010260432;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010260437;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010260447;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010260497;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010260575;cruche;;;"CA 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010287534;askos;;"1 / 100  (Ie s. ap. J.-C.)";"S 7684";"Département des Antiquités grecques, étrusques et romaines"
cl010295509;flacon;;;"CA 2884 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260434;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010260498;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010260499;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010260522;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010260524;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010260533;"œnochoé ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010260537;amphore;;;"CA 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010260541;amphore;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010260594;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010260596;"vase fermé";;;"CA 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010260597;"vase fermé";;;"CA 2871";"Département des Antiquités grecques, étrusques et romaines"
cl010275819;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1147; Ma 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010295488;vase;;;"CA 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010254103;"marmite ; couvercle de marmite";;"100 / 200  (IIe s. ap. J.-C.)";"CA 6053; CA 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010260493;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010260591;tasse;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010295510;"balle de fronde ; peson";;;"CA 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010284798;"groupe de figurines";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010292052;"tablette de défixion";;;"Br 4078; MNC 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010166682;stèle;;;"AO 5988";"Département des Antiquités orientales"
cl010166683;stèle;;;"AO 5989";"Département des Antiquités orientales"
cl010292051;"tablette de défixion";;;"Br 4075; MND 732";"Département des Antiquités grecques, étrusques et romaines"
