ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025681;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30065";"Département des Antiquités égyptiennes"
cl010025682;cruche;;"-30 / 395  (époque romaine)";"E 30072";"Département des Antiquités égyptiennes"
cl010026284;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 30095";"Département des Antiquités égyptiennes"
cl010029792;vase;;"-30 / 395  (époque romaine)";"E 30135";"Département des Antiquités égyptiennes"
cl010029796;vase;;"-30 / 395  (époque romaine)";"E 30140";"Département des Antiquités égyptiennes"
cl010029800;vase;;"-30 / 395  (époque romaine)";"E 30121";"Département des Antiquités égyptiennes"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010036439;jarre;;"-664 / -332  (Basse Époque)";"E 24757";"Département des Antiquités égyptiennes"
cl010036846;"support de vase";;;"E 24763";"Département des Antiquités égyptiennes"
cl010036972;"support de vase";;;"E 28000";"Département des Antiquités égyptiennes"
cl010037940;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 16479";"Département des Antiquités égyptiennes"
cl010038961;coupe;;"-30 / 395  (époque romaine)";"E 32860; D.21.5.21; 71.1921.5.21 D";"Département des Antiquités égyptiennes"
cl010039087;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7731";"Département des Antiquités égyptiennes"
cl010041833;flacon;;"395 / 641 (?)  (époque byzantine [?])";"AF 12503";"Département des Antiquités égyptiennes"
cl010041967;pot;;"-30 / 395  (époque romaine)";"E 30109";"Département des Antiquités égyptiennes"
cl010041969;vase;;"-30 / 395  (époque romaine)";"E 30107";"Département des Antiquités égyptiennes"
cl010041973;marmite;;"-30 / 395  (époque romaine)";"E 30097";"Département des Antiquités égyptiennes"
cl010041981;pot;;"-30 / 395  (époque romaine)";"E 30088";"Département des Antiquités égyptiennes"
cl010041992;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30076";"Département des Antiquités égyptiennes"
cl010042000;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30067";"Département des Antiquités égyptiennes"
cl010042004;"moule à pain";;"-30 / 395  (époque romaine)";"E 30058";"Département des Antiquités égyptiennes"
cl010042005;"moule à pain";;"-30 / 395  (époque romaine)";"E 30056";"Département des Antiquités égyptiennes"
cl010042006;"moule à pain";;"-30 / 395  (époque romaine)";"E 30055";"Département des Antiquités égyptiennes"
cl010042008;"moule à pain";;"-30 / 395  (époque romaine)";"E 30052";"Département des Antiquités égyptiennes"
cl010042047;flacon;;"500 / 850  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 30546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042120;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7255";"Département des Antiquités égyptiennes"
cl010042122;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7253";"Département des Antiquités égyptiennes"
cl010042130;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7245";"Département des Antiquités égyptiennes"
cl010042165;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30023";"Département des Antiquités égyptiennes"
cl010042194;bol;;"-30 / 395  (époque romaine)";"E 21367; MG 3868";"Département des Antiquités égyptiennes"
cl010042208;cruche;;"-30 / 395  (époque romaine)";"E 30175";"Département des Antiquités égyptiennes"
cl010042212;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30169";"Département des Antiquités égyptiennes"
cl010042213;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30167";"Département des Antiquités égyptiennes"
cl010042222;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 8425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042246;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7218";"Département des Antiquités égyptiennes"
cl010042260;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7198";"Département des Antiquités égyptiennes"
cl010042265;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7193";"Département des Antiquités égyptiennes"
cl010042266;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7189";"Département des Antiquités égyptiennes"
cl010042267;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7188";"Département des Antiquités égyptiennes"
cl010042298;pot;;"-30 / 395  (époque romaine)";"E 30112";"Département des Antiquités égyptiennes"
cl010042315;"aiguille ; stylet";;"395 / 641 (?)  (époque byzantine [?])";"AF 1355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042316;stylet;;"868 / 905  (Tulunides)";"AF 1356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042330;vase;;"395 / 641  (époque byzantine)";"E 30045";"Département des Antiquités égyptiennes"
cl010042332;vase;;"395 / 641  (époque byzantine)";"E 30042";"Département des Antiquités égyptiennes"
cl010042336;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30037";"Département des Antiquités égyptiennes"
cl010042840;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7414";"Département des Antiquités égyptiennes"
cl010042856;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7312";"Département des Antiquités égyptiennes"
cl010042890;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7269";"Département des Antiquités égyptiennes"
cl010042891;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7268";"Département des Antiquités égyptiennes"
cl010042895;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7263";"Département des Antiquités égyptiennes"
cl010042897;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7260";"Département des Antiquités égyptiennes"
cl010042915;bouteille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7551";"Département des Antiquités égyptiennes"
cl010042919;marmite;;"-30 / 395  (époque romaine)";"AF 7547";"Département des Antiquités égyptiennes"
cl010042929;pot;;"-30 / 395  (époque romaine)";"AF 7511";"Département des Antiquités égyptiennes"
cl010042934;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7482";"Département des Antiquités égyptiennes"
cl010042941;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7459";"Département des Antiquités égyptiennes"
cl010042947;"moule à pain";;"-30 / 395  (époque romaine)";"AF 7451";"Département des Antiquités égyptiennes"
cl010042951;pot;;"-30 / 395  (époque romaine)";"AF 7445";"Département des Antiquités égyptiennes"
cl010042952;pot;;"-30 / 395  (époque romaine)";"AF 7443";"Département des Antiquités égyptiennes"
cl010042955;pot;;"-30 / 395  (époque romaine)";"AF 7439";"Département des Antiquités égyptiennes"
cl010042984;vase;;"395 / 641  (époque byzantine)";"AF 7805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042998;coupe;;"-30 / 395  (époque romaine)";"AF 7711";"Département des Antiquités égyptiennes"
cl010043032;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 9893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043080;"bouchon de vase";;"641 / 750  (Omeyyades)";"AF 1381; X 3758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043116;fusaïole;;"641 / 800  (début époque islamique)";"E 11325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043165;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043175;"étui à kohol";;"395 / 641  (époque byzantine)";"E 13499; X 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043230;vase;;"395 / 641  (époque byzantine)";"E 30234";"Département des Antiquités égyptiennes"
cl010043240;bol;;"-30 / 395  (époque romaine)";"E 30271";"Département des Antiquités égyptiennes"
cl010043242;vase;;"395 / 641  (époque byzantine)";"E 30543";"Département des Antiquités égyptiennes"
cl010043262;vase;;"395 / 641  (époque byzantine)";"E 30644";"Département des Antiquités égyptiennes"
cl010043271;vase;;"395 / 641  (époque byzantine)";"E 30701";"Département des Antiquités égyptiennes"
cl010043278;vase;;"395 / 641  (époque byzantine)";"E 30726";"Département des Antiquités égyptiennes"
cl010043285;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30734";"Département des Antiquités égyptiennes"
cl010043288;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30737";"Département des Antiquités égyptiennes"
cl010043291;"moule à pain";;"-30 / 395  (époque romaine)";"E 30749";"Département des Antiquités égyptiennes"
cl010043293;"moule à pain";;"-30 / 395  (époque romaine)";"E 30754";"Département des Antiquités égyptiennes"
cl010043295;"moule à pain";;"-30 / 395  (époque romaine)";"E 30756";"Département des Antiquités égyptiennes"
cl010043312;"coupe ; avec contenu";;"-30 / 395  (époque romaine)";"E 30932";"Département des Antiquités égyptiennes"
cl010043313;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 30933";"Département des Antiquités égyptiennes"
cl010043497;bassin;;"395 / 641  (époque byzantine)";"E 21370; MG 3871";"Département des Antiquités égyptiennes"
cl010043502;plat;;"395 / 641  (époque byzantine)";"AF 5079 + AF 5333";"Département des Antiquités égyptiennes"
cl010043568;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043582;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043795;amphore;;"395 / 641  (époque byzantine)";"AF 12884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043891;vase;;"395 / 641  (époque byzantine)";"AF 12448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044411;pot;;"395 / 641 (?)  (époque byzantine [?])";"E 30141";"Département des Antiquités égyptiennes"
cl010044825;anneau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 12529; X 3814; IC 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044833;"anneau ; bracelet";;"395 / 641  (époque byzantine)";"E 13506; X 5441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044869;anneau;;"395 / 641  (époque byzantine)";"AF 914";"Département des Antiquités égyptiennes"
cl010044884;indéterminé;;"1750 / 1950  (époque moderne)";"E 12506; A 279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074856;marmite;;"284 / 395  (Bas Empire)";"E 30910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075741;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 f; N 1809; Clot bey C 22 n°267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208502;cruche;;"-30 / 641  (époque romaine ; époque byzantine)";"E 30197";"Département des Antiquités égyptiennes"
cl010337921;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.233;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337931;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.230;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344222;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"G 326; I.E. 332";"Département des Antiquités égyptiennes"
cl010372615;coupelle;;"-30 / 395  (époque romaine)";"E 30931";"Département des Antiquités égyptiennes"
cl010374557;bouteille;;"-30 / 395  (époque romaine)";"E 30173";"Département des Antiquités égyptiennes"
cl010374569;coupe;;"-30 / 395  (époque romaine)";"AF 7718";"Département des Antiquités égyptiennes"
cl010374578;pot;;"-30 / 395  (époque romaine)";"E 30200";"Département des Antiquités égyptiennes"
cl010374588;vase;;"-332 / -30  (époque ptolémaïque)";"E 954; AF 5134; X 3614; N 1272; Clot bey C 19 n°12";"Département des Antiquités égyptiennes"
cl010374606;coupelle;;;"E 30244";"Département des Antiquités égyptiennes"
cl010374608;"coupe basse évasée ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30257";"Département des Antiquités égyptiennes"
cl010375471;godet;;"300 / 399  (Bas Empire)";"E 14162 4";"Département des Antiquités égyptiennes"
cl010375474;coupe;;;"AF 7721";"Département des Antiquités égyptiennes"
cl010375485;godet;;"300 / 399  (Bas Empire)";"E 14162 8";"Département des Antiquités égyptiennes"
cl010375486;godet;;"300 / 399  (Bas Empire)";"E 14162 7";"Département des Antiquités égyptiennes"
cl010375504;vase;;"395 / 641  (époque byzantine)";"E 30345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375505;vase;;;"E 30605";"Département des Antiquités égyptiennes"
cl010375531;pot;;;"E 30611";"Département des Antiquités égyptiennes"
cl010375866;"godet ; gobelet";;;"AF 7455";"Département des Antiquités égyptiennes"
cl010000706;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 15420; M. 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001074;pot;;"-30 / 395  (époque romaine)";"E 30159";"Département des Antiquités égyptiennes"
cl010004041;bol;;"-30 / 395 (?)  (époque romaine [?])";"E 25107";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010007822;gobelet;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 2523";"Département des Antiquités égyptiennes"
cl010007865;jarre;;"-3600 / -3300  (Nagada II)";"E 11451";"Département des Antiquités égyptiennes"
cl010008219;pichet;;;"E 25109";"Département des Antiquités égyptiennes"
cl010009012;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21315; MG 3816";"Département des Antiquités égyptiennes"
cl010010989;jarre;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 21868; Ab. 169; MG 4369";"Département des Antiquités égyptiennes"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017028;encrier;;"395 / 641  (époque byzantine)";"E 21303; MG 3804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020717;coupe;;"-30 / 395  (époque romaine)";"N 943; E 34 ERR";"Département des Antiquités égyptiennes"
cl010021326;coupe;;"-664 / -332  (Basse Époque)";"AF 11784; H. 71";"Département des Antiquités égyptiennes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024970;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7425";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010030095;"support de vase";;"-3100 / -2700  (époque thinite)";"E 30373";"Département des Antiquités égyptiennes"
cl010030998;gobelet;;"-3100 / -2700  (époque thinite)";"E 30424";"Département des Antiquités égyptiennes"
cl010034461;vase;;"400 / 600  (époque byzantine)";"E 12811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010037194;"bol à bord rentrant";;;"E 27971";"Département des Antiquités égyptiennes"
cl010041825;"flacon ; cruche";;"500 / 850  (époque byzantine ; début époque islamique)";"AF 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041996;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30071";"Département des Antiquités égyptiennes"
cl010042152;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 12384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042249;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7215";"Département des Antiquités égyptiennes"
cl010042341;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30031";"Département des Antiquités égyptiennes"
cl010042669;candélabre;;"395 / 641  (époque byzantine)";"E 24052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010042804;coupe;;"180 / 220  (époque romaine)";"AF 12418";"Département des Antiquités égyptiennes"
cl010043143;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12302; A 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043287;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30736";"Département des Antiquités égyptiennes"
cl010043357;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 1342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043520;vase;;"641 / 1952  (époque islamique)";"E 11754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043585;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043611;vase;;"395 / 641  (époque byzantine)";"AF 5338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044058;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 11881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044150;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"AF 1490";"Département des Antiquités égyptiennes"
cl010044159;coupe;;"395 / 641  (époque byzantine)";"AF 4728";"Département des Antiquités égyptiennes"
cl010044161;"vase ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4732";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044165;vase;;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044300;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044329;"vase ; fragments";;"395 / 1952  (époque islamique ; époque byzantine)";"E 12125; X 3393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044343;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12931";"Département des Antiquités égyptiennes"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010076644;pyxide;;"395 / 641  (époque byzantine)";"AF 13841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078908;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"E 5403 2 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081348;"coupe à bord rentrant";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22516; Curtis n°17";"Département des Antiquités égyptiennes"
cl010081529;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"MG 16800";"Département des Antiquités égyptiennes"
cl010202765;vase;;"395 / 641  (époque byzantine)";"SN 489 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337918;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.169;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375370;cruche;;"-30 / 395  (époque romaine)";"E 30205";"Département des Antiquités égyptiennes"
cl010375532;cruche;;;"N 1248; AF 5174; X 3654";"Département des Antiquités égyptiennes"
cl010048931;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000870;"marmite cannelée";;"-30 / 395  (époque romaine)";"E 30165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001013;cruche;;"-30 / 395 (?)  (époque romaine [?])";"E 30554";"Département des Antiquités égyptiennes"
cl010018806;"coupe ; avec contenu";;"-3100 / -30  (époque pharaonique)";"N 1266";"Département des Antiquités égyptiennes"
cl010021655;godet;;;"E 11226 A";"Département des Antiquités égyptiennes"
cl010021929;vase;;"-664 / -332  (Basse Époque)";"AF 11764; H. 33";"Département des Antiquités égyptiennes"
cl010022243;gobelet;;"-664 / -332  (Basse Époque)";"E 7974";"Département des Antiquités égyptiennes"
cl010027349;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30218";"Département des Antiquités égyptiennes"
cl010035099;"vase ; vase miniature";;;"AF 160; H. 31";"Département des Antiquités égyptiennes"
cl010038818;cruche;;"-332 / -30  (époque ptolémaïque)";"E 30575";"Département des Antiquités égyptiennes"
cl010038825;"vase miniature ; bouteille à hanche basse";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30587";"Département des Antiquités égyptiennes"
cl010038916;vase;;"-30 / 395  (époque romaine)";"E 32848; D.21.5.1; 71.1921.5.1 D";"Département des Antiquités égyptiennes"
cl010041899;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"E 10739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041902;"pot ; jarre";;"400 / 599  (époque byzantine)";"E 11512";"Département des Antiquités égyptiennes"
cl010041982;vase;;"395 / 641  (époque byzantine)";"E 30086";"Département des Antiquités égyptiennes"
cl010041988;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30080";"Département des Antiquités égyptiennes"
cl010042048;"jarre ; plusieurs fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"E 31877; X 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042078;cruche;;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042162;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30026";"Département des Antiquités égyptiennes"
cl010042163;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30024";"Département des Antiquités égyptiennes"
cl010042168;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30019";"Département des Antiquités égyptiennes"
cl010042177;bol;;"100 / 299  (époque romaine)";"E 30010";"Département des Antiquités égyptiennes"
cl010042179;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30008";"Département des Antiquités égyptiennes"
cl010042185;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30002";"Département des Antiquités égyptiennes"
cl010042263;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7195";"Département des Antiquités égyptiennes"
cl010042268;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7187";"Département des Antiquités égyptiennes"
cl010042334;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30039";"Département des Antiquités égyptiennes"
cl010042342;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30030";"Département des Antiquités égyptiennes"
cl010042344;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30028";"Département des Antiquités égyptiennes"
cl010042728;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042745;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 12150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042763;jarre;;"395 / 641  (époque byzantine)";"E 27229";"Département des Antiquités égyptiennes"
cl010042819;vase;;"395 / 641  (époque byzantine)";"AF 5022 b; AF 5022 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042822;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7233";"Département des Antiquités égyptiennes"
cl010042831;pot;;"-30 / 395  (époque romaine)";"AF 7429";"Département des Antiquités égyptiennes"
cl010042848;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7322";"Département des Antiquités égyptiennes"
cl010042855;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7314";"Département des Antiquités égyptiennes"
cl010042859;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7309";"Département des Antiquités égyptiennes"
cl010042864;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7302";"Département des Antiquités égyptiennes"
cl010042871;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7295";"Département des Antiquités égyptiennes"
cl010042953;pot;;"-30 / 395  (époque romaine)";"AF 7441";"Département des Antiquités égyptiennes"
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010042968;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 12238";"Département des Antiquités égyptiennes"
cl010042986;"coupe carénée";;"-30 / 395  (époque romaine)";"AF 7790";"Département des Antiquités égyptiennes"
cl010042995;"bol à bord droit";;"-30 / 395 (?)  (époque romaine [?])";"AF 7716";"Département des Antiquités égyptiennes"
cl010043149;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12314; A 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043151;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12316; A 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043236;vase;;"395 / 641  (époque byzantine)";"E 30260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043269;coupelle;;"-30 / 395  (époque romaine)";"E 30659";"Département des Antiquités égyptiennes"
cl010043273;vase;;"395 / 641  (époque byzantine)";"E 30718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043274;bol;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30721";"Département des Antiquités égyptiennes"
cl010043277;pot;;"90 / 399  (époque romaine)";"E 30725";"Département des Antiquités égyptiennes"
cl010043281;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30730";"Département des Antiquités égyptiennes"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043893;coupe;;"395 / 641  (époque byzantine)";"AF 12506";"Département des Antiquités égyptiennes"
cl010049196;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"E 24431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050494;pyxide;;"395 / 641  (époque byzantine)";"AF 5222; X 3703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086477;plat;;"395 / 641  (époque byzantine)";"SN 35 ce";"Département des Antiquités égyptiennes"
cl010338358;marmite;;"395 / 641  (époque byzantine)";"D.47-2-6; 1985-4-2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373579;"pot ; vase";;"395 / 641  (époque byzantine)";"SN 401 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375846;jarre;;"-30 / 395 (?)  (époque romaine [?])";"E 30640";"Département des Antiquités égyptiennes"
cl010375854;"coupelle ; patère";;"-200 / -100  (époque ptolémaïque)";"E 34586";"Département des Antiquités égyptiennes"
cl010390142;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7277";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683";"Département des Antiquités égyptiennes"
cl010007463;vase;;"-664 / -332  (Basse Époque)";"E 25166";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021693;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11800; H. 65";"Département des Antiquités égyptiennes"
cl010024988;vase;;"395 / 641  (époque byzantine)";"E 12077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025709;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21386; MG 3887";"Département des Antiquités égyptiennes"
cl010027531;Untitled;;"-30 / 395 (?)  (époque romaine [?])";"E 30699";"Département des Antiquités égyptiennes"
