ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532955;"Tourelles : Rue Hautefeuille, N° 13 et 21 ; Rue des Prètres Saint Germain, N°20 ; Rue de l'Ecole de Médecine, N°22 ; Rue du Jardinet, N°9 ; Rue Bar du Bec, N°16";"OLLIVIER Emile Edmond";;"2789 C/ Recto";"Département des Arts graphiques"
cl020583340;"L'Egalité de la Nature dans les trois ordres, ou les effets du Tocsin qui seul a produit la vraie Génération du Royaume dans les Nuits / du 12. 13. et 14 Juillet 1789 [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/122 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020507104;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 13";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020507216;"Etudes de voiles ; voilier en mer, vu par la poupe";"Isabey, Eugène";;"RF 51740, 13";"Département des Arts graphiques"
cl020574764;"Croquis de paysage";"DENIS Maurice";1942/1943;"RF 54586, 13";"Département des Arts graphiques"
cl010289970;anneau;;;"Br 2112; ED 3552.?; ED 3572.?; N 6113";"Département des Antiquités grecques, étrusques et romaines"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020032855;"Quatre personnages à l'antique ; paysage avec un château et une cascade";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 13; Inventaire Gros AJG 13; vol.26, p.160";"Département des Arts graphiques"
cl020618960;"[Cahier 13] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010146074;perle;;;"AO 21359";"Département des Antiquités orientales"
cl010172602;bracelet;;;"N III 3210; LP 325";"Département des Antiquités orientales"
cl010172722;collier;;;"N III 3237; LP 352";"Département des Antiquités orientales"
cl020525935;"Ville ; porte ornée, coupe suivant KZ, essai de restauration";"BORDET Auguste";;"7702 C/ Recto; 7266 / 13";"Département des Arts graphiques"
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros AJG 386";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020136332;Cartouche;"Chapu, Henri";;"RF 23098, 13; vol.24, p.435";"Département des Arts graphiques"
cl020564054;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.2, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020223213;"Veste d'un homme";"Chassériau, Théodore";;"RF 26057, 13; vol.25, p.237";"Département des Arts graphiques"
cl020563009;"Deux petits croquis de figures drapées près d'une colonne tronquée ; croquis d'une fontaine (?) et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51952, 13; vol.33, p.206";"Département des Arts graphiques"
cl020564052;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564053;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564050;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.7, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564051;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.8, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020139561;"Deux bustes de personnage";"Chapu, Henri";;"RF 23179.1, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139565;"Etudes d'après des sculptures";"Chapu, Henri";;"RF 23179, 4; vol.24, p.441";"Département des Arts graphiques"
cl010152959;vase;;;"AO 28554; tombe IV; Qatna IV 13";"Département des Antiquités orientales"
cl010172606;collier;;;"N III 3214; LP 329";"Département des Antiquités orientales"
cl010172612;bracelet;;;"N III 3220; LP 335";"Département des Antiquités orientales"
cl010283499;"élément de collier";;;"Myrina 826";"Département des Antiquités grecques, étrusques et romaines"
cl010057841;"Retraite de Russie";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1950 13; MF AD 950 1 1";"Département des Peintures"
cl020038034;"Personnages et attelages, au bois";"CROSS Henri Edmond";;"RF 36582, 13; vol.28, p.186";"Département des Arts graphiques"
cl020140232;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 13; vol.24, p.442";"Département des Arts graphiques"
cl020142905;"Etude de cheval mort";"Delacroix, Eugène";;"RF 23355, 13; vol.24, p.464";"Département des Arts graphiques"
cl020139563;Cariatide;"Chapu, Henri";;"RF 23179.2, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139569;"Croquis d'un personnage, la tête penchée en avant";"Chapu, Henri";;"RF 23179, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139570;"Croquis de tombeaux égyptiens";"Chapu, Henri";;"RF 23179, 9; vol.24, p.441";"Département des Arts graphiques"
cl020139571;Cariatide;"Chapu, Henri";;"RF 23179, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139560;"Tête de cariatide";"Chapu, Henri";;"RF 23179, 1; vol.24, p.441";"Département des Arts graphiques"
cl020139562;Cariatide;"Chapu, Henri";;"RF 23179, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139564;"Croquis d'une tête de personnage";"Chapu, Henri";;"RF 23179, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139566;"Etudes d'après des sculptures";"Chapu, Henri";;"RF 23179, 5; vol.24, p.441";"Département des Arts graphiques"
cl020139567;"Annotations manuscrites";"Chapu, Henri";;"RF 23179, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139568;"Croquis de figure";"Chapu, Henri";;"RF 23179, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139572;"Femme drapée assise, la tête sur les genoux";"Chapu, Henri";;"RF 23179, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139573;"Croquis de figures";"Chapu, Henri";;"RF 23179, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139575;"Figure drapée";"Chapu, Henri";;"RF 23179, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139577;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139579;"Note manuscrite";"Chapu, Henri";;"RF 23179, 18; vol.24, p.441";"Département des Arts graphiques"
cl020224554;"Femmes assise soulevant un enfant";"Chassériau, Théodore";;"RF 26088, 13; vol.25, p.271";"Département des Arts graphiques"
cl020139578;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139581;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23179, 20; vol.24, p.441";"Département des Arts graphiques"
cl020572861;"L'enlèvement d'Hélène";"BEHAM Barthel";;"L 25 LR/13 Recto; 4919; vol.9, p.25";"Département des Arts graphiques"
cl020219528;"Voilier et remorqueur près d'une jetée";"Jongkind, Johan Barthold";;"RF 10870, 13; vol.23, p.105";"Département des Arts graphiques"
cl020040136;"Note manuscrite";"BROWN John Lewis";;"RF 32225, 13; vol.27, p.143";"Département des Arts graphiques"
cl020114618;"Etude d'hommes, cavaliers et chevaux";"DELAUNAY Elie";;"RF 1901, 13; vol.19, p.159";"Département des Arts graphiques"
cl020228761;"Course avec des taureaux";"Courbet, Gustave";;"RF 29235, 13; vol.25, p.465";"Département des Arts graphiques"
cl020231092;"Hercule ; femme drapée descendant d'un rocher, soutenue par un guerrier nu";"David, Jacques-Louis";;"RF 41493, 13; vol.31, p.83";"Département des Arts graphiques"
cl010511564;tessère;;"-247 / 224  (Parthe)";"SB 4272 9";"Département des Antiquités orientales"
cl010511569;tessère;;"-247 / 224  (Parthe)";"SB 4272 14";"Département des Antiquités orientales"
cl010511572;tessère;;"-247 / 224  (Parthe)";"SB 4272 17";"Département des Antiquités orientales"
cl010511573;tessère;;"-247 / 224  (Parthe)";"SB 4272 18";"Département des Antiquités orientales"
cl010511577;tessère;;"-247 / 224  (Parthe)";"SB 4272 22";"Département des Antiquités orientales"
cl010511617;tessère;;"-247 / 224  (Parthe)";"SB 4272 33";"Département des Antiquités orientales"
cl010511625;tessère;;"-247 / 224  (Parthe)";"SB 4272 40";"Département des Antiquités orientales"
cl010511626;tessère;;"-247 / 224  (Parthe)";"SB 4272 41";"Département des Antiquités orientales"
cl010511636;tessère;;"-247 / 224  (Parthe)";"SB 4272 45";"Département des Antiquités orientales"
cl010511638;tessère;;"-247 / 224  (Parthe)";"SB 4272 47";"Département des Antiquités orientales"
cl010019300;"extrémité de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 3095; Anastasi n°498";"Département des Antiquités égyptiennes"
cl010172599;collier;;;"N III 3207; LP 322";"Département des Antiquités orientales"
cl010172724;collier;;;"N III 3239";"Département des Antiquités orientales"
cl010483943;"reste humain, os";;;"CC S INV; O.H.1942 X L.84 4.09.84 H2.50; O.H.1942 L 84 5.7.84 IX A3 50";"Service de l'Histoire du Louvre"
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands A 13; vol.21, p.149";"Département des Arts graphiques"
cl010105046;"Grand plat rond : Buste feminin de profil gauche";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"SN 817; 2008.1.130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl020523730;"Plan de la ville de Dixmude, en Flandre, assiégée par l'armée du roi commandée par le maréchal de Rautzau, le 11 juillet, rendue le 13 du même mois 1647 (avec la carte de son gouvernement)";Anonyme;;"3573 C/ Recto";"Département des Arts graphiques"
cl020139580;"Etude d'une figure drapée";"Chapu, Henri";;"RF 23179, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139582;"Figure assise dans un médaillon";"Chapu, Henri";;"RF 23179, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139583;"Figure nue dans un médaillon";"Chapu, Henri";;"RF 23179, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139584;"Un personnage drapé, vu de profil";"Chapu, Henri";;"RF 23179, 23; vol.24, p.441";"Département des Arts graphiques"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010041655;papyrus;;"-175 / -125  (époque ptolémaïque)";"AF 11319";"Département des Antiquités égyptiennes"
cl020139585;"Croquis d'une figure";"Chapu, Henri";;"RF 23179, 24; vol.24, p.441";"Département des Arts graphiques"
cl020582206;"Le jeu du lapin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1815;"L 494 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010178182;tessère;;"-247 / 224  (Parthe)";"SB 4272 1; GS 1097";"Département des Antiquités orientales"
cl010511557;tessère;;"-247 / 224  (Parthe)";"SB 4272 2";"Département des Antiquités orientales"
cl010511560;tessère;;"-247 / 224  (Parthe)";"SB 4272 5";"Département des Antiquités orientales"
cl010511562;tessère;;"-247 / 224  (Parthe)";"SB 4272 7";"Département des Antiquités orientales"
cl010511567;tessère;;"-247 / 224  (Parthe)";"SB 4272 12";"Département des Antiquités orientales"
cl010511570;tessère;;"-247 / 224  (Parthe)";"SB 4272 15";"Département des Antiquités orientales"
cl010511571;tessère;;"-247 / 224  (Parthe)";"SB 4272 16";"Département des Antiquités orientales"
cl010511579;tessère;;"-247 / 224  (Parthe)";"SB 4272 24";"Département des Antiquités orientales"
cl010511580;tessère;;"-247 / 224  (Parthe)";"SB 4272 25";"Département des Antiquités orientales"
cl010511611;tessère;;"-247 / 224  (Parthe)";"SB 4272 27";"Département des Antiquités orientales"
cl010511613;tessère;;"-247 / 224  (Parthe)";"SB 4272 29";"Département des Antiquités orientales"
cl010511614;tessère;;"-247 / 224  (Parthe)";"SB 4272 30";"Département des Antiquités orientales"
cl010511615;tessère;;"-247 / 224  (Parthe)";"SB 4272 31";"Département des Antiquités orientales"
cl010511616;tessère;;"-247 / 224  (Parthe)";"SB 4272 32";"Département des Antiquités orientales"
cl010511622;tessère;;"-247 / 224  (Parthe)";"SB 4272 37";"Département des Antiquités orientales"
cl010511623;tessère;;"-247 / 224  (Parthe)";"SB 4272 38";"Département des Antiquités orientales"
cl010511624;tessère;;"-247 / 224  (Parthe)";"SB 4272 39";"Département des Antiquités orientales"
cl010511633;tessère;;"-247 / 224  (Parthe)";"SB 4272 42";"Département des Antiquités orientales"
cl010511634;tessère;;"-247 / 224  (Parthe)";"SB 4272 43";"Département des Antiquités orientales"
cl010511639;tessère;;"-247 / 224  (Parthe)";"SB 4272 48";"Département des Antiquités orientales"
cl020219629;"Fragment de paysage maritime";"Jongkind, Johan Barthold";;"RF 10876, 13; vol.23, p.106";"Département des Arts graphiques"
cl020139576;"Etude de main";"Chapu, Henri";;"RF 23179, 15; vol.24, p.441";"Département des Arts graphiques"
cl020209319;"Présentation de la Vierge au Temple";"Natoire, Charles-Joseph";;"INV 31452, Recto; NIII 31281; vol.13, p.78";"Département des Arts graphiques"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010270638;"Tirage de la façade ouest du trésor de Siphnos";;;"Gy 0131";"Département des Antiquités grecques, étrusques et romaines"
cl020523763;"Plan de la ville et château de Vigevano, en Milanais, assiégée par l'armée du roi commandée par le prince Thomas de Savoie, le 22 août, rendue le 13 septembre 1645 (avec la carte de son gouvernement)";Anonyme;;"3699 C/ Recto";"Département des Arts graphiques"
cl010038858;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep IV Akhénaton ; Amenhotep III)";"MAO 172";"Département des Antiquités égyptiennes"
cl010184214;"empreinte de panier";;;"SB 11583";"Département des Antiquités orientales"
cl020038178;Poisson;"CROSS Henri Edmond";;"RF 36586, 13; vol.28, p.188";"Département des Arts graphiques"
cl020122336;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 13; vol.22, p.356";"Département des Arts graphiques"
cl010041685;papyrus;;;"AF 11352";"Département des Antiquités égyptiennes"
cl020222846;"Deux études d'une figure drapée";"Chassériau, Théodore";;"RF 26053, 13; vol.25, p.217";"Département des Arts graphiques"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564169;"Femme vue en buste, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564170;"Tête d'homme de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020021903;"Etude de deux hommes de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 13; vol.21, p.294";"Département des Arts graphiques"
cl020133381;Croquis;"Chapu, Henri";;"RF 23009, 13; vol.24, p.426";"Département des Arts graphiques"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010101282;Patène;Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 11370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523723;"Plan du siège de la ville et château de Collioure, au comté de Roussillon, assiégée par l'armée du roi Louis XIII commandée par le maréchal de la Meilleraye, le 17 mars, rendue le 13 avril suivant 1642";Anonyme;;"3558 C/ Recto";"Département des Arts graphiques"
cl010001210;papyrus;;;"E 7131";"Département des Antiquités égyptiennes"
cl010403257;"perle ; collier";;;"AO 12792 74; TG 2329";"Département des Antiquités orientales"
cl010511558;tessère;;"-247 / 224  (Parthe)";"SB 4272 3";"Département des Antiquités orientales"
cl010511559;tessère;;"-247 / 224  (Parthe)";"SB 4272 4";"Département des Antiquités orientales"
cl010511561;tessère;;"-247 / 224  (Parthe)";"SB 4272 6";"Département des Antiquités orientales"
cl010511563;tessère;;"-247 / 224  (Parthe)";"SB 4272 8";"Département des Antiquités orientales"
cl010511565;tessère;;"-247 / 224  (Parthe)";"SB 4272 10";"Département des Antiquités orientales"
cl010511566;tessère;;"-247 / 224  (Parthe)";"SB 4272 11";"Département des Antiquités orientales"
cl010511574;tessère;;"-247 / 224  (Parthe)";"SB 4272 19";"Département des Antiquités orientales"
cl010511575;tessère;;"-247 / 224  (Parthe)";"SB 4272 20";"Département des Antiquités orientales"
cl010511576;tessère;;"-247 / 224  (Parthe)";"SB 4272 21";"Département des Antiquités orientales"
cl010511578;tessère;;"-247 / 224  (Parthe)";"SB 4272 23";"Département des Antiquités orientales"
cl010511610;tessère;;"-247 / 224  (Parthe)";"SB 4272 26";"Département des Antiquités orientales"
cl010511612;tessère;;"-247 / 224  (Parthe)";"SB 4272 28";"Département des Antiquités orientales"
cl010511618;tessère;;"-247 / 224  (Parthe)";"SB 4272 34";"Département des Antiquités orientales"
cl010511620;tessère;;"-247 / 224  (Parthe)";"SB 4272 35";"Département des Antiquités orientales"
cl010511621;tessère;;"-247 / 224  (Parthe)";"SB 4272 36";"Département des Antiquités orientales"
cl010511635;tessère;;"-247 / 224  (Parthe)";"SB 4272 44";"Département des Antiquités orientales"
cl010511637;tessère;;"-247 / 224  (Parthe)";"SB 4272 46";"Département des Antiquités orientales"
cl010511640;tessère;;"-247 / 224  (Parthe)";"SB 4272 49";"Département des Antiquités orientales"
cl020229434;"Ferme au bord de l'eau";"COTTET Charles";;"RF 39304, 13; vol.29, p.68";"Département des Arts graphiques"
cl010464682;"Assurances maritimes, 1845";"Ol, Ladislas";"1800 / 1900  (XIXe siècle)";"OAP 3061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020595;"Porte ouvragée";"Delacroix, Eugène";;"RF 6234, 13; vol.21, p.207";"Département des Arts graphiques"
cl010308274;vase;;;"S 7276";"Département des Antiquités grecques, étrusques et romaines"
cl020562196;"Couple assis sur le bord d'un sarcophage. En haut à droite, croquis d'une figure soutenant une autre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 13; vol.33, p.175";"Département des Arts graphiques"
cl020117752;"Annotations, et buste de femme";"Corot, Jean-Baptiste Camille";;"RF 8704, 13; vol.22, p.261";"Département des Arts graphiques"
cl020605693;"Cariatides : planche 15";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020574404;"Etudes de tête de chèvre";"DENIS Maurice";1920/1921;"RF 54567, 13";"Département des Arts graphiques"
cl010199944;coquillage;;;"A 7461; PEZARD et POTTIER 371";"Département des Antiquités orientales"
cl020224626;"Descente de Croix";"Chassériau, Théodore";;"RF 26090, 13; vol.25, p.274";"Département des Arts graphiques"
cl010052975;"Bergère endormie ou Le berger indiscret";"Lancret, Nicolas ; France";"vers 1743";"INV 5602; D 1956-13-4; B 1298";"Département des Peintures"
cl010055749;"Le Marché aux bestiaux de Bordeaux";"Decamps, Alexandre-Gabriel ; France";1825;"RF 1959 13; D 1961.7.1";"Département des Peintures"
cl020142571;"Paysage montagneux";"Chapu, Henri";;"RF 23238, 13; vol.24, p.447";"Département des Arts graphiques"
cl020233267;"Notes manuscrites";"YVON Adolphe";;"RF 42605, 13; vol.31, p.189";"Département des Arts graphiques"
cl020210229;"Vue des cascades de Tivoli";"STELLA François I";1587;"INV 32867, Recto; NIII 10125; MA 9578; vol.13, p.326";"Département des Arts graphiques"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583963;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1487 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583964;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1488 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583968;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1492 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583970;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1494 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583974;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1498 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583977;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1501 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583978;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1502 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583980;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1504 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583983;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1507 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583984;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1508 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583987;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1511 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583988;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1512 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583989;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1513 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583996;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1520 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl010423910;vase;;;"Enk. 46 2030";"Département des Antiquités orientales"
cl020583962;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1486 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583965;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1489 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583966;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1490 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583971;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1495 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583981;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1505 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583985;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1509 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583986;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1510 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583990;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1514 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583991;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1515 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583993;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1517 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583967;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1491 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583969;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1493 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583973;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1497 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583975;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1499 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583976;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1500 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583979;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1503 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583982;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1506 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583992;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1516 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583994;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1518 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583995;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1519 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl010194662;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 875";"Département des Antiquités orientales"
cl010432821;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";SH112862;"Département des Antiquités orientales"
cl020569876;"Tête d'homme barbu, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54145, 13; vol.35, p.82";"Département des Arts graphiques"
cl020040342;"Paysage avec charrette, et ânes bâtés";"BROWN John Lewis";;"RF 32230, 13; vol.27, p.144";"Département des Arts graphiques"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl020114262;"Etude et motifs architecturaux";"DELAUNAY Elie";;"RF 1896, 13; vol.19, p.158";"Département des Arts graphiques"
cl020227083;"Esquisse pour un portrait de femme en Diane Chasseresse et une inscription ""commencé le 7 juin 1772""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 13; vol.25, p.367";"Département des Arts graphiques"
cl010152600;figurine;;;"AO 28319; (J.36.3859.420.c.5.65) (J.36.3986.453) (J,36.4040.475.4.97) (J.36.B.958.262.0.35) (J.36.3909.438) (J.39.4062.461)";"Département des Antiquités orientales"
cl010491241;"Fragment de panneau de boiserie provenant de l'hôtel d'Orrouer (premier étage?)";;;"OA 12230 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl020625905;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/13 Recto";"Département des Arts graphiques"
cl010188085;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15810; IRS, n°18; AS 9162";"Département des Antiquités orientales"
cl020036516;"Différents motifs d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 13; vol.28, p.97";"Département des Arts graphiques"
cl010376154;"étiquette de momie";;"-30 / 395  (époque romaine)";13;"Département des Antiquités égyptiennes"
cl020583959;Frontispice;"PELLERIN Baptiste";;"1485 DR/1 Recto; vol.1, p.13";"Département des Arts graphiques"
cl010346880;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13;"Département des Antiquités grecques, étrusques et romaines"
cl020222897;Croquis;"Chassériau, Théodore";;"RF 26054, 13; vol.25, p.220";"Département des Arts graphiques"
cl010196380;"disque ; fusaïole";;;"U 13; U 13";"Département des Antiquités orientales"
cl010385672;"objet indéterminé";;;"JC 122.051 13; 13";"Service de l'Histoire du Louvre"
cl010395690;"outil, fragment";;;"JC 107.157 13; 13";"Service de l'Histoire du Louvre"
cl010395731;"outil, fragment";;;"JC 107.185 13; 13";"Service de l'Histoire du Louvre"
